rtt,perc_gte
9.876,1.0
10.245,0.9998862343572241
10.291,0.9997724687144482
10.389,0.9996587030716724
10.408,0.9995449374288965
10.567,0.9994311717861206
10.683,0.9993174061433447
10.701,0.9992036405005689
10.81,0.9989761092150171
10.857,0.9988623435722411
10.967,0.9987485779294653
10.969,0.9986348122866894
10.981,0.9985210466439135
11.009,0.9984072810011376
11.02,0.9982935153583617
11.035,0.9981797497155859
11.153,0.99806598407281
11.171,0.9979522184300341
11.222,0.9978384527872582
11.243,0.9977246871444824
11.276,0.9976109215017065
11.289,0.9974971558589306
11.307,0.9973833902161547
11.313,0.9972696245733789
11.39,0.997155858930603
11.41,0.9970420932878271
11.434,0.9969283276450512
11.439,0.9968145620022754
11.466,0.9967007963594995
11.501,0.9965870307167235
11.527,0.9964732650739476
11.562,0.9963594994311717
11.585,0.9962457337883959
11.62,0.99613196814562
11.633,0.9960182025028441
11.676,0.9959044368600682
11.72,0.9957906712172924
11.745,0.9956769055745165
11.755,0.9955631399317406
11.76,0.9954493742889647
11.822,0.9953356086461889
11.849,0.995221843003413
11.915,0.9951080773606371
11.996,0.9949943117178612
11.998,0.9948805460750854
12.157,0.9946530147895336
12.179,0.9945392491467577
12.207,0.9944254835039817
12.217,0.9943117178612059
12.26,0.99419795221843
12.276,0.9940841865756541
12.301,0.9939704209328782
12.311,0.9938566552901024
12.325,0.9937428896473265
12.335,0.9936291240045506
12.405,0.9935153583617747
12.413,0.9934015927189989
12.495,0.993287827076223
12.506,0.9931740614334471
12.526,0.9930602957906712
12.581,0.9929465301478954
12.606,0.9928327645051195
12.635,0.9927189988623436
12.64,0.9926052332195677
12.647,0.9924914675767919
12.649,0.992377701934016
12.785,0.99226393629124
12.791,0.9921501706484641
12.814,0.9920364050056882
12.869,0.9919226393629124
12.874,0.9918088737201365
12.989,0.9916951080773606
13.0,0.9915813424345847
13.056,0.9914675767918089
13.073,0.991353811149033
13.149,0.9912400455062571
13.152,0.9911262798634812
13.264,0.9910125142207054
13.531,0.9908987485779295
13.796,0.9907849829351536
13.875,0.9906712172923777
13.89,0.9905574516496019
13.957,0.990443686006826
14.044,0.9903299203640501
14.076,0.9902161547212742
14.401,0.9901023890784983
14.592,0.9899886234357224
14.655,0.9898748577929465
14.934,0.9897610921501706
14.937,0.9896473265073947
15.025,0.9895335608646189
15.075,0.989419795221843
15.161,0.9893060295790671
15.827,0.9891922639362912
16.81,0.9890784982935154
17.034,0.9889647326507395
17.071,0.9888509670079636
17.091,0.9887372013651877
17.188,0.9886234357224118
17.256,0.988509670079636
17.294,0.9883959044368601
17.315,0.9882821387940842
17.578,0.9881683731513083
17.658,0.9880546075085325
17.838,0.9879408418657566
18.136,0.9878270762229806
18.137,0.9877133105802047
18.177,0.9875995449374289
18.184,0.987485779294653
