ip_path_len,perc_gte
5,1.0
7,0.9996587030716724
8,0.999089874857793
9,0.9968145620022754
10,0.9948805460750854
11,0.9709897610921502
12,0.9351535836177475
13,0.9004550625711035
14,0.8294653014789534
15,0.7617747440273037
16,0.7073947667804323
17,0.6728100113765643
18,0.5998862343572241
19,0.46678043230944255
20,0.39544937428896476
21,0.31638225255972696
22,0.2594994311717861
23,0.1794084186575654
24,0.12081911262798639
25,0.08896473265073945
26,0.0533560864618885
27,0.03321956769055745
28,0.01717861205915816
29,0.012514220705347023
30,0.006143344709897636
31,0.0028441410693970104
32,0.0011376564277588708
33,0.0007963594994311318
34,0.0003412969283276279
35,0.00022753128555175195
35,0
