binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,81.666,40.362,237.039
100.0,21.461,12.4285,79.12975
200.0,19.97,15.648,28.77
300.0,23.538,18.254,30.616
400.0,24.7145,20.914,60.717
500.0,25.259,21.687,38.962
600.0,28.055,23.8215,40.399
700.0,23.125,21.53,28.3625
800.0,34.524,31.464999999999996,36.739
900.0,40.4365,31.5205,55.12575
1000.0,36.17175,30.2025,51.73825
1100.0,35.2575,29.186,54.141
1200.0,50.682500000000005,29.218,153.961
1300.0,40.5475,34.7335,49.865
1400.0,42.163,34.367,56.032
1500.0,57.0,37.237,80.19
1600.0,47.029,35.415,79.128
1700.0,59.989999999999995,50.741749999999996,71.59325
1800.0,60.6695,54.747,73.414
1900.0,71.239,56.082,79.984
2000.0,65.82925,61.6875,68.46549999999999
2100.0,67.343,59.235,83.792
2200.0,61.371,56.332,69.905
2300.0,58.193,52.158,72.594
2400.0,66.178,58.444,80.235
2500.0,67.613,59.104,78.824
2600.0,62.42175,56.0355,73.702
2700.0,66.36375000000001,59.6405,76.667
2800.0,73.74799999999999,60.256,130.089
2900.0,72.228,63.322,80.999
3000.0,65.122,60.032,72.873
3100.0,67.5,61.341,75.318
3200.0,74.784,66.63,83.75
3300.0,74.92850000000001,68.37375,82.9025
3400.0,71.25299999999999,63.5955,87.1025
3500.0,74.9965,66.8125,83.0925
3600.0,82.101,74.0395,94.4285
3700.0,81.8,72.874,93.241
3800.0,81.28649999999999,76.14574999999999,86.3785
3900.0,79.9345,74.2695,96.91149999999999
4000.0,80.091,75.3925,86.919
4100.0,76.4795,59.843,82.828
4200.0,82.92975,75.813,89.641
4300.0,82.19,76.522,91.795
4400.0,89.605,82.902,95.949
4500.0,103.363,91.272,143.811
4600.0,97.5815,96.582,105.239
4700.0,101.048,97.09899999999999,106.066
4800.0,103.89699999999999,95.434,123.92349999999999
4900.0,97.269,91.5335,103.3695
5000.0,96.75874999999999,92.89675,107.4525
5100.0,0,0,0
5200.0,98.64099999999999,97.42099999999999,122.074
5300.0,125.844,123.956,130.7425
5400.0,104.00649999999999,99.84575000000001,113.1795
5500.0,122.253,118.564,145.36
5600.0,129.2505,112.1575,136.101
5700.0,106.626,97.919,113.395
5800.0,125.3205,114.3495,133.8655
5900.0,129.325,113.999,135.889
6000.0,130.934,121.718,147.321
6100.0,128.203,123.015,144.336
6200.0,132.973,119.598,156.822
6300.0,151.214,83.208,181.344
6400.0,339.823,178.897,492.449
6500.0,180.0245,147.45,188.639
6600.0,0,0,0
6700.0,127.327,124.712,132.9105
6900.0,189.6825,184.38,201.961
7000.0,183.5605,180.734,183.6455
7100.0,159.90699999999998,131.63,188.184
7200.0,135.575,129.853,146.005
7300.0,230.297,215.376,261.479
7500.0,280.0675,275.415,284.72
7600.0,123.515,121.291,125.739
7700.0,121.624,120.132,170.642
7800.0,184.839,131.266,241.133
7900.0,206.51600000000002,191.8435,240.3305
8000.0,136.827,129.34,216.298
8100.0,170.756,133.75150000000002,184.99775
8200.0,161.973,152.703,172.285
8300.0,156.62349999999998,139.075,173.417
8400.0,126.698,121.493,135.922
8500.0,156.5555,148.33,171.36
8600.0,152.201,128.637,178.508
8700.0,161.95825000000002,148.42,177.688
8800.0,165.844,127.607,183.283
8900.0,165.50799999999998,154.633,176.593
9000.0,162.886,155.573,174.319
9100.0,171.769,160.529,188.226
9200.0,167.5625,154.52475,175.52599999999998
9300.0,173.4695,163.905,186.211
9400.0,173.113,163.30575,184.672
9500.0,179.7285,170.021,195.22
9600.0,191.7215,170.295,216.933
9700.0,185.0795,175.072,204.732
9800.0,187.00150000000002,177.973,212.242
9900.0,185.437,176.834,205.5495
10000.0,181.6215,156.353,201.5035
10100.0,183.648,161.815,207.759
10200.0,189.036,167.503,206.16
10300.0,191.756,183.323,204.507
10400.0,196.064,183.796,207.86
10500.0,176.175,159.329,198.386
10600.0,195.143,180.624,209.184
10700.0,193.827,175.345,220.7875
10800.0,184.27249999999998,175.418,200.638
10900.0,217.0085,201.40825,246.072
11000.0,195.124,181.985,205.727
11100.0,209.383,195.165,225.126
11200.0,178.111,167.8895,213.978
11300.0,197.919,180.592,224.925
11400.0,204.22500000000002,178.7395,224.65949999999998
11500.0,202.81150000000002,182.545,221.842
11600.0,206.017,186.246,238.477
11700.0,195.1375,177.2055,225.42575
11800.0,198.696,188.406,209.1635
11900.0,196.64499999999998,173.481,212.341
12000.0,217.711,207.136,236.109
12100.0,213.589,203.548,235.221
12200.0,198.195,187.616,210.658
12300.0,287.4375,281.494,301.7075
12400.0,245.23000000000002,236.7015,256.22
12500.0,282.265,265.286,303.294
12600.0,206.524,176.246,243.583
12700.0,212.019,199.217,272.816
12800.0,219.713,205.79,229.962
12900.0,217.435,212.267,225.416
13000.0,207.10325,189.346,239.499
13100.0,266.57,238.87,275.199
13200.0,267.548,255.468,272.564
13300.0,266.276,250.317,298.263
13400.0,252.91500000000002,236.329,274.73
13500.0,244.79700000000003,219.83249999999998,262.414
13600.0,250.934,240.055,269.592
13700.0,193.23125,183.695,221.027
13800.0,236.82225,231.092,262.321
13900.0,220.448,213.1035,237.744
14000.0,210.59,199.38925,229.411
14100.0,269.928,248.04649999999998,288.6795
14200.0,267.978,211.627,283.156
14300.0,238.224,227.804,248.644
14400.0,252.53,245.675,296.625
14500.0,250.413,244.2745,288.7585
14600.0,258.551,232.3165,282.9955
14700.0,281.8895,257.359,288.346
14800.0,202.91825,191.0665,215.424
15100.0,317.9435,312.946,348.6065
15200.0,340.48974999999996,302.06,362.008
15300.0,200.01999999999998,199.787,200.253
15500.0,317.633,303.067,341.213
15700.0,329.6,326.635,1827.0855000000001
15800.0,311.647,297.765,332.65999999999997
15900.0,316.762,304.529,330.229
16100.0,295.42325,274.00025,316.97950000000003
16200.0,318.029,283.019,324.888
16300.0,0,0,0
16400.0,301.3205,286.85799999999995,319.00475
16500.0,313.8685,288.4515,331.515
16600.0,318.48125000000005,308.92275,332.639
16700.0,318.94,309.646,326.79150000000004
16800.0,311.09299999999996,296.392,325.794
16900.0,324.437,314.516,338.9705
17000.0,318.119,301.94,326.017
17100.0,265.47675000000004,228.788,302.1655
17200.0,310.4935,297.2595,323.4545
17300.0,325.31674999999996,316.411,331.331
17400.0,316.5775,306.285,321.813
17800.0,358.9905,345.209,360.898
18200.0,324.70000000000005,299.82374999999996,348.54
18300.0,354.318,348.513,361.265
