ip_path_len,perc_gte
5,1.0
6,0.9916497404649064
7,0.9870232453170842
8,0.9698713608666215
9,0.9315053035432183
10,0.8976529000225683
11,0.8256601218686527
12,0.7524260889189799
13,0.616339426765967
14,0.487136086662153
15,0.40194087113518395
16,0.3398781313473257
17,0.2736402617919206
18,0.2075152335815843
19,0.1631685849695328
20,0.13225005642067256
21,0.1120514556533514
22,0.09264274430151209
23,0.07966598961859628
24,0.06770480704129989
25,0.06240126382306477
26,0.05743624464003616
27,0.05484089370345291
28,0.052358384111938605
29,0.04570074475287744
30,0.03261114872489279
31,0.022342586323628955
32,0.010042879711126163
33,0.0059805912886481405
34,0.003836605732340348
35,0.0024825095915143036
36,0.0021439855563077925
37,0.0013540961408260443
38,0.0009027307605506962
38,0
