rtt,perc_gte
0.729,1.0
0.98,0.9998967582077225
1.049,0.999793516415445
1.065,0.9996902746231675
1.151,0.9995870328308899
1.212,0.9994837910386124
1.252,0.9993805492463349
1.276,0.9992773074540574
1.351,0.9991740656617799
1.36,0.9990708238695024
1.453,0.9989675820772249
1.464,0.9988643402849473
1.483,0.9987610984926698
1.541,0.9986578567003923
1.832,0.9985546149081148
4.133,0.9984513731158373
5.665,0.9983481313235598
8.125,0.9982448895312822
17.662,0.9981416477390047
37.384,0.9980384059467272
37.385,0.9979351641544497
37.422,0.9978319223621722
38.007,0.9977286805698947
38.389,0.9976254387776172
39.03,0.9975221969853396
39.211,0.9974189551930621
40.464,0.9973157134007846
42.151,0.9972124716085071
42.599,0.9971092298162296
44.453,0.9970059880239521
44.462,0.9969027462316746
44.476,0.996799504439397
44.555,0.9966962626471195
44.577,0.996593020854842
44.615,0.9964897790625645
44.642,0.996386537270287
44.649,0.9962832954780095
44.668,0.996180053685732
44.683,0.9960768118934544
44.706,0.9959735701011769
44.753,0.9958703283088994
44.823,0.9957670865166219
44.826,0.9956638447243444
44.862,0.9955606029320669
44.865,0.9954573611397893
44.905,0.9953541193475118
44.972,0.9952508775552343
44.976,0.9951476357629568
45.009,0.9950443939706793
45.104,0.9949411521784018
45.244,0.9948379103861243
45.355,0.9947346685938467
45.396,0.9946314268015692
45.416,0.9945281850092917
45.467,0.9944249432170142
45.659,0.9943217014247367
45.728,0.9942184596324593
45.92,0.9941152178401818
45.942,0.9940119760479041
46.018,0.9939087342556266
46.048,0.9938054924633491
46.059,0.9937022506710717
46.069,0.9935990088787942
46.082,0.9934957670865167
46.094,0.9933925252942392
46.142,0.9932892835019616
46.204,0.993186041709684
46.806,0.9930827999174066
46.833,0.9929795581251291
47.758,0.9928763163328516
47.938,0.9927730745405741
47.999,0.9926698327482966
48.06,0.992566590956019
48.067,0.9924633491637415
48.084,0.992360107371464
48.14,0.9922568655791865
48.207,0.992153623786909
48.263,0.9920503819946315
48.286,0.9919471402023539
48.287,0.9918438984100764
48.413,0.9917406566177989
48.429,0.9916374148255214
48.501,0.9915341730332439
48.792,0.9914309312409664
48.956,0.9913276894486889
49.409,0.9912244476564113
49.611,0.9911212058641338
50.083,0.9910179640718563
50.569,0.9909147222795788
50.624,0.9908114804873013
51.046,0.9907082386950238
51.184,0.9906049969027463
51.21,0.9905017551104687
51.238,0.9903985133181912
51.339,0.9902952715259137
51.977,0.9901920297336362
52.266,0.9900887879413587
52.45,0.9899855461490812
52.468,0.9898823043568037
52.782,0.9897790625645261
52.978,0.9896758207722486
53.616,0.9895725789799711
53.751,0.9894693371876936
54.263,0.9893660953954161
54.406,0.9892628536031386
54.476,0.989159611810861
54.736,0.9890563700185835
54.799,0.988953128226306
54.841,0.9888498864340285
55.261,0.988746644641751
55.411,0.9886434028494735
55.643,0.988540161057196
55.704,0.9884369192649184
55.831,0.9883336774726409
56.0,0.9882304356803634
56.042,0.9881271938880859
56.188,0.9880239520958084
56.364,0.9879207103035309
56.558,0.9878174685112534
56.654,0.9877142267189758
56.718,0.9876109849266983
57.055,0.9875077431344208
57.168,0.9874045013421433
57.238,0.9873012595498658
57.352,0.9871980177575883
57.481,0.9870947759653108
57.488,0.9869915341730332
57.549,0.9868882923807557
57.729,0.9867850505884782
57.732,0.9866818087962007
57.83,0.9865785670039232
57.862,0.9864753252116457
57.889,0.9863720834193681
57.966,0.9862688416270906
58.088,0.9861655998348131
58.616,0.9860623580425356
58.656,0.9859591162502581
58.782,0.9858558744579806
58.819,0.9857526326657031
58.849,0.9856493908734255
58.952,0.985546149081148
59.067,0.9854429072888705
59.291,0.985339665496593
59.426,0.9852364237043155
59.492,0.985133181912038
59.703,0.9850299401197605
59.788,0.9849266983274829
59.86,0.9848234565352054
59.981,0.9847202147429279
60.187,0.9846169729506504
60.41,0.9845137311583729
60.418,0.9844104893660954
60.437,0.9843072475738179
60.792,0.9842040057815403
60.854,0.9841007639892628
60.874,0.9839975221969853
61.061,0.9838942804047078
61.066,0.9837910386124303
61.165,0.9836877968201528
61.233,0.9835845550278752
61.248,0.9834813132355977
61.366,0.9833780714433202
61.387,0.9832748296510427
61.392,0.9831715878587652
61.393,0.9830683460664877
61.431,0.9829651042742102
61.438,0.9828618624819326
61.539,0.9827586206896551
61.629,0.9826553788973776
61.643,0.9825521371051001
61.683,0.9824488953128226
61.745,0.9823456535205451
61.9,0.9822424117282677
61.92,0.98213916993599
62.215,0.9820359281437125
62.224,0.981932686351435
62.393,0.9818294445591575
62.619,0.98172620276688
62.716,0.9816229609746026
62.771,0.9815197191823251
63.321,0.9814164773900474
63.343,0.98131323559777
63.715,0.9812099938054925
63.822,0.981106752013215
64.013,0.9810035102209375
64.034,0.98090026842866
64.331,0.9807970266363824
64.441,0.9806937848441049
64.885,0.9805905430518274
65.005,0.9804873012595499
65.115,0.9803840594672724
