binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,202.9675,171.897,282.829
100.0,0,0,0
200.0,149.313,69.6125,167.978
300.0,155.475,71.966,167.679
400.0,94.096,87.607,143.582
500.0,197.487,58.409,474.2915
600.0,171.254,151.646,203.273
700.0,86.047,72.905,157.897
800.0,428.117,405.723,443.157
900.0,436.887,182.148,443.907
1000.0,402.832,166.84,437.378
1100.0,157.03300000000002,59.057,431.928
1200.0,97.251,48.373,186.745
1300.0,411.253,199.858,438.742
1400.0,156.686,75.496,172.368
1500.0,103.474,94.309,243.643
1600.0,154.9325,115.319,417.134
1700.0,414.373,392.23,429.723
1800.0,264.39975,150.489,412.31
1900.0,51.073,38.438,194.048
2000.0,180.43900000000002,132.0475,404.8225
2100.0,401.207,385.307,418.13575000000003
2200.0,312.809,114.526,422.852
2300.0,410.879,392.572,424.947
2400.0,170.68,105.658,374.794
2500.0,393.8425,361.1205,415.71675000000005
2600.0,388.229,370.08799999999997,405.5285
2700.0,390.248,375.98,405.092
2800.0,391.446,371.568,409.556
2900.0,332.887,105.561,400.9435
3000.0,379.75775,314.293,404.7445
3100.0,245.139,139.421,301.11424999999997
3200.0,391.01425,365.736,406.059
3300.0,370.9475,233.314,392.735
3400.0,373.59849999999994,158.36,397.31600000000003
3500.0,194.318,176.48,253.238
3600.0,391.957,370.1725,401.8275
3700.0,296.847,213.8485,407.945
3800.0,407.133,256.584,431.322
3900.0,387.387,263.369,412.00800000000004
4000.0,202.75475,151.079,399.344
4100.0,381.37850000000003,219.945,402.286
4200.0,247.6025,167.322,281.381
4300.0,257.334,154.454,316.622
4400.0,239.375,180.143,321.427
4500.0,150.87,141.584,181.435
4600.0,150.534,140.152,239.65800000000002
4700.0,252.453,151.49,314.045
4800.0,153.961,140.658,240.005
4900.0,160.8865,143.971,269.6105
5000.0,245.839,148.07799999999997,273.478
5100.0,193.2,147.953,242.798
5200.0,235.0,215.226,313.476
5300.0,232.6685,222.36325,259.696
5400.0,240.56900000000002,220.35,304.4175
5500.0,237.032,217.256,304.482
5600.0,240.4425,211.805,318.6295
5700.0,293.89,223.198,324.16
5800.0,231.40300000000002,209.3335,321.25775
5900.0,266.23625,207.182,304.764
6000.0,277.53,212.0605,320.3615
6100.0,230.09300000000002,208.1525,294.6265
6200.0,210.8245,199.96275,289.1875
6300.0,290.0935,209.183,336.87
6400.0,230.655,207.679,301.219
6500.0,233.526,205.29000000000002,303.303
6600.0,208.40775000000002,192.2945,299.5685
6700.0,212.0475,195.333,290.38300000000004
6800.0,213.109,193.2365,288.24350000000004
6900.0,208.0445,191.59,283.63750000000005
7000.0,208.554,186.222,284.253
7100.0,198.713,187.093,274.868
7200.0,205.7615,190.28,283.913
7300.0,186.55700000000002,175.257,200.559
7400.0,188.792,174.008,260.975
7500.0,188.4565,175.748,254.196
7600.0,201.367,181.544,277.255
7700.0,195.799,177.647,278.081
7800.0,196.7015,176.869,283.367
7900.0,256.41049999999996,176.426,286.501
8000.0,185.8995,172.67950000000002,271.025
8100.0,190.865,177.794,277.942
8200.0,238.094,185.419,282.495
8300.0,250.158,180.409,296.225
8400.0,207.296,183.174,230.81
8500.0,212.2,193.466,282.592
8600.0,341.052,295.904,378.12
8700.0,283.84,206.958,323.698
8800.0,290.0,180.27550000000002,324.865
8900.0,293.973,250.1565,328.2745
9000.0,232.147,204.421,297.509
9100.0,296.1435,198.7845,326.381
9200.0,207.697,197.312,265.656
9300.0,207.653,202.051,250.281
9400.0,296.2455,271.117,353.601
9500.0,0,0,0
9600.0,221.25,207.983,241.6
9700.0,274.28,195.021,295.474
9800.0,323.778,306.242,362.675
9900.0,307.113,296.322,331.584
10100.0,197.6435,188.249,3481.1639999999998
10200.0,314.379,278.103,360.674
10300.0,204.022,199.79,226.73
10400.0,286.64149999999995,207.824,290.28
10500.0,264.60249999999996,231.043,264.932
10600.0,323.5435,316.067,326.897
10800.0,336.25,325.65,346.85
11000.0,301.9855,258.571,323.827
11100.0,296.613,232.417,331.3195
11200.0,292.80425,284.28049999999996,311.173
11300.0,305.145,285.953,314.738
11400.0,280.705,261.996,303.92600000000004
11500.0,286.75975,265.36199999999997,307.20225
11600.0,294.977,282.039,311.43949999999995
11700.0,288.068,280.427,306.531
11800.0,297.531,287.691,310.986
11900.0,294.181,283.4105,303.80050000000006
12000.0,288.008,270.948,309.035
12100.0,281.504,264.8,292.667
12200.0,277.632,257.902,297.69100000000003
12300.0,288.63824999999997,273.76300000000003,309.425
12400.0,272.50575000000003,249.7925,292.735
12500.0,280.477,265.379,296.115
12600.0,274.675,262.9125,289.61
12700.0,265.74325,249.951,281.781
12800.0,272.37,255.77499999999998,288.164
12900.0,268.14225,247.0265,283.155
13000.0,274.081,260.858,288.76250000000005
13100.0,274.945,258.52250000000004,288.645
13200.0,278.413,259.872,295.261
13300.0,280.82,268.948,292.476
13400.0,280.604,269.031,295.188
13500.0,282.088,269.915,295.424
13600.0,270.135,259.701,281.9285
13700.0,277.171,264.913,288.4225
13800.0,290.293,277.433,303.702
13900.0,285.913,274.792,304.408
14000.0,279.27049999999997,268.887,289.662
14100.0,288.979,276.4325,303.28099999999995
14200.0,286.284,275.909,293.524
14300.0,279.8075,270.17,296.8415
14400.0,286.025,272.105,305.397
14500.0,343.916,299.134,370.465
