ip_path_len,perc_gte
2,1.0
3,0.9999888991263612
4,0.9999333947581674
5,0.9998556886426961
6,0.9997890834008637
7,0.9992229388452871
8,0.9343605341740395
9,0.9225936081169588
10,0.9081180688920218
11,0.8710189491913014
12,0.8257162838715407
13,0.7295383146653642
14,0.6475694637167946
15,0.5595617375087419
16,0.46609238147042176
17,0.37653053295294336
18,0.2946171863725675
19,0.2147130979208064
20,0.14553245340408294
21,0.10720113672946063
22,0.07097898604620179
23,0.04661256840913375
24,0.030138871929220823
25,0.021291475639132806
26,0.014919574170487171
27,0.011000965776006622
28,0.008458865712731578
29,0.0068714407823895485
30,0.005772454292152784
31,0.004140625867255721
32,0.002952832387908888
33,0.0023200825904998723
34,0.0017872406558395726
35,0.0011211882375142812
36,0.0006993550392415671
37,0.0005439428082990583
38,0.00029972358824637
39,0.00021091659913630156
40,0.00016651310458137836
41,0.00012210961002634413
42,5.5504368193792786e-05
43,3.330262091627567e-05
44,2.2201747277517114e-05
44,0
