binned_distance,binned_rtt,count
50.0,1.5,24
50.0,7.5,3
50.0,13.5,3
50.0,16.5,3
50.0,37.5,2
50.0,46.5,5
50.0,55.5,1
50.0,205.5,1
50.0,208.5,3
50.0,211.5,1
50.0,226.5,1
50.0,1498.5,1
150.0,1.5,4
150.0,4.5,1
150.0,55.5,1
150.0,70.5,1
250.0,1.5,1
250.0,4.5,2
250.0,76.5,2
250.0,79.5,1
250.0,85.5,2
250.0,88.5,3
250.0,91.5,5
250.0,94.5,1
250.0,97.5,2
250.0,127.5,2
250.0,136.5,1
250.0,172.5,1
250.0,193.5,1
250.0,223.5,1
250.0,256.5,1
350.0,7.5,1
350.0,73.5,1
350.0,76.5,4
350.0,82.5,2
350.0,88.5,1
350.0,115.5,1
350.0,586.5,1
450.0,121.5,2
450.0,124.5,3
450.0,247.5,1
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,82.5,1
550.0,88.5,1
550.0,91.5,1
550.0,100.5,1
550.0,325.5,1
550.0,382.5,1
650.0,49.5,1
650.0,64.5,1
650.0,73.5,2
650.0,76.5,1
650.0,79.5,3
650.0,82.5,1
650.0,85.5,7
650.0,88.5,4
650.0,91.5,1
650.0,94.5,2
650.0,100.5,2
650.0,106.5,1
650.0,109.5,1
650.0,118.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,199.5,2
650.0,328.5,1
650.0,370.5,1
650.0,382.5,1
650.0,2101.5,1
750.0,82.5,1
750.0,175.5,1
750.0,187.5,1
750.0,199.5,1
750.0,280.5,1
750.0,364.5,1
750.0,385.5,1
750.0,397.5,1
750.0,1588.5,1
750.0,1594.5,1
850.0,103.5,1
850.0,157.5,1
850.0,271.5,2
850.0,274.5,2
850.0,277.5,1
850.0,346.5,1
850.0,472.5,1
950.0,55.5,1
950.0,61.5,1
950.0,88.5,3
950.0,91.5,1
950.0,94.5,2
950.0,106.5,1
950.0,112.5,3
950.0,316.5,1
950.0,319.5,1
950.0,358.5,1
1050.0,64.5,2
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,3
1050.0,88.5,1
1050.0,91.5,1
1050.0,103.5,1
1050.0,133.5,1
1050.0,142.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,157.5,1
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,172.5,3
1050.0,178.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,259.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,274.5,2
1050.0,277.5,3
1050.0,280.5,1
1050.0,286.5,1
1050.0,298.5,1
1050.0,310.5,1
1050.0,331.5,1
1050.0,352.5,4
1050.0,355.5,2
1050.0,358.5,1
1050.0,361.5,1
1050.0,364.5,1
1050.0,376.5,1
1050.0,379.5,1
1050.0,382.5,1
1050.0,1567.5,1
1150.0,49.5,2
1150.0,70.5,1
1150.0,73.5,1
1150.0,118.5,1
1150.0,145.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,4
1150.0,175.5,1
1150.0,193.5,1
1150.0,217.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,274.5,1
1150.0,277.5,2
1150.0,316.5,1
1150.0,355.5,1
1150.0,358.5,1
1150.0,361.5,2
1150.0,364.5,1
1250.0,49.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,1
1250.0,148.5,2
1250.0,151.5,2
1250.0,154.5,5
1250.0,157.5,4
1250.0,160.5,4
1250.0,163.5,2
1250.0,166.5,4
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,3
1250.0,184.5,1
1250.0,187.5,4
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,2
1250.0,202.5,1
1250.0,259.5,1
1250.0,262.5,4
1250.0,265.5,2
1250.0,268.5,4
1250.0,271.5,4
1250.0,274.5,2
1250.0,277.5,3
1250.0,280.5,2
1250.0,286.5,1
1250.0,295.5,3
1250.0,319.5,1
1250.0,325.5,3
1250.0,328.5,1
1250.0,331.5,3
1250.0,334.5,1
1250.0,337.5,3
1250.0,340.5,4
1250.0,343.5,6
1250.0,346.5,4
1250.0,349.5,1
1250.0,352.5,3
1250.0,355.5,1
1250.0,364.5,3
1250.0,367.5,1
1250.0,466.5,1
1250.0,3208.5,1
1250.0,5284.5,1
1350.0,43.5,1
1350.0,55.5,1
1350.0,64.5,1
1350.0,70.5,7
1350.0,73.5,1
1350.0,82.5,2
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,106.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,121.5,1
1350.0,130.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,157.5,3
1350.0,172.5,1
1350.0,262.5,2
1350.0,265.5,1
1350.0,268.5,2
1350.0,271.5,1
1350.0,280.5,1
1350.0,343.5,1
1350.0,352.5,1
1450.0,13.5,1
1450.0,31.5,3
1450.0,34.5,11
1450.0,37.5,14
1450.0,40.5,20
1450.0,43.5,28
1450.0,46.5,27
1450.0,49.5,19
1450.0,52.5,31
1450.0,55.5,28
1450.0,58.5,35
1450.0,61.5,38
1450.0,64.5,55
1450.0,67.5,48
1450.0,70.5,64
1450.0,73.5,42
1450.0,76.5,46
1450.0,79.5,36
1450.0,82.5,49
1450.0,85.5,30
1450.0,88.5,26
1450.0,91.5,21
1450.0,94.5,17
1450.0,97.5,16
1450.0,100.5,7
1450.0,103.5,1
1450.0,106.5,4
1450.0,109.5,6
1450.0,112.5,6
1450.0,115.5,5
1450.0,118.5,4
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,1
1450.0,151.5,5
1450.0,154.5,13
1450.0,157.5,14
1450.0,160.5,8
1450.0,163.5,2
1450.0,166.5,6
1450.0,169.5,6
1450.0,172.5,7
1450.0,175.5,3
1450.0,178.5,1
1450.0,184.5,1
1450.0,193.5,2
1450.0,196.5,1
1450.0,199.5,1
1450.0,211.5,1
1450.0,214.5,2
1450.0,229.5,1
1450.0,232.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,244.5,1
1450.0,250.5,1
1450.0,256.5,2
1450.0,259.5,3
1450.0,265.5,2
1450.0,271.5,1
1450.0,274.5,2
1450.0,277.5,2
1450.0,280.5,2
1450.0,283.5,1
1450.0,289.5,2
1450.0,292.5,2
1450.0,304.5,1
1450.0,340.5,3
1450.0,343.5,3
1450.0,349.5,1
1450.0,352.5,2
1450.0,358.5,1
1450.0,367.5,1
1450.0,394.5,1
1450.0,1129.5,1
1450.0,1339.5,1
1450.0,1558.5,1
1450.0,1576.5,1
1450.0,1585.5,2
1450.0,1651.5,1
1450.0,1780.5,1
1450.0,6127.5,1
1450.0,16765.5,1
1450.0,18079.5,1
1550.0,37.5,3
1550.0,40.5,4
1550.0,43.5,2
1550.0,46.5,3
1550.0,49.5,1
1550.0,52.5,3
1550.0,55.5,5
1550.0,58.5,4
1550.0,61.5,3
1550.0,64.5,6
1550.0,67.5,5
1550.0,70.5,33
1550.0,73.5,82
1550.0,76.5,124
1550.0,79.5,81
1550.0,82.5,30
1550.0,85.5,18
1550.0,88.5,10
1550.0,91.5,10
1550.0,94.5,1
1550.0,97.5,6
1550.0,100.5,4
1550.0,103.5,9
1550.0,106.5,6
1550.0,109.5,2
1550.0,112.5,4
