ip_path_len,perc_gte
2,1.0
3,0.9999925022868025
4,0.9999850045736051
5,0.9999400182944203
6,0.9944291990942763
7,0.8691199184248803
8,0.8358300718280924
9,0.808628368347654
10,0.7304872014035719
11,0.6922938503756355
12,0.6319222637095685
13,0.5605740249223987
14,0.47653965540510146
15,0.3999430173796992
16,0.3309565582497338
17,0.26487921184038865
18,0.20349543389266278
19,0.1544603895811777
20,0.10768965465533009
21,0.06899395684316278
22,0.042399568131719856
23,0.028116424490530423
24,0.018459369892182886
25,0.011081620105867662
26,0.007797621725373793
27,0.005668271177290962
28,0.003448948070838398
29,0.0022793048120323123
30,0.0014995426394949218
31,0.0007947575989323274
32,0.00041987193905856923
33,0.00023992682231921414
34,0.00011246569796208306
35,4.498627918481102e-05
36,3.7488565987398026e-05
37,2.9990852789874012e-05
38,2.249313959246102e-05
41,1.4995426394937006e-05
49,7.497713197524014e-06
49,0
