country_or_state,median_rtt
ecu,1.0635
usa,123.637
cze,204.91449999999998
deu,199.57
rus,240.513
chn,321.9935
nld,198.702
swe,187.8265
fin,215.6645
ind,332.604
kor,283.085
gbr,191.219
fra,194.57350000000002
esp,199.758
dnk,189.546
can,128.746
sgp,324.70399999999995
bra,193.952
jpn,257.316
mys,87.863
bel,199.3425
irl,201.712
arg,219.495
mex,110.78
bgr,228.8105
nzl,291.846
hkg,299.847
ury,87.09700000000001
aus,318.95050000000003
ita,203.238
pol,214.601
tur,241.369
prt,216.6535
mar,225.3115
aut,205.0235
twn,284.623
col,131.18
isr,245.35
mus,356.7585
zaf,347.402
zmb,358.2215
nor,193.17950000000002
svn,211.215
tha,358.213
svk,219.658
ukr,233.281
vnm,368.143
hun,216.6015
rou,222.396
gin,234.14100000000002
che,205.509
cri,132.685
are,307.505
grc,232.743
egy,233.869
pak,316.04
sau,270.36
dza,199.421
phl,310.746
idn,337.37199999999996
aze,277.422
pry,228.041
hrv,218.84300000000002
kwt,284.342
ven,141.1035
kaz,292.884
blr,240.857
mda,235.10000000000002
bgd,359.35450000000003
per,158.90800000000002
glp,122.173
zwe,324.3215
cmr,277.39
ken,337.385
chl,187.697
ata,234.706
nam,351.388
tun,226.3705
bol,190.211
mkd,230.2515
est,220.2365
srb,224.639
sdn,279.101
pan,133.02100000000002
gtm,125.728
slv,117.108
mac,306.492
lux,196.38600000000002
cyp,240.09
mlt,214.027
mdg,372.707
lby,230.902
kgz,284.38300000000004
lva,224.256
civ,304.94899999999996
ltu,227.5745
ggy,190.9135
geo,248.7015
isl,238.424
tza,315.27700000000004
rwa,387.516
qat,304.512
mne,239.635
vir,124.8315
lka,325.959
gha,289.0905
hnd,114.374
cub,172.822
omn,330.042
yem,399.0145
irn,280.09799999999996
dji,244.25
pri,113.24549999999999
npl,357.144
bih,226.2785
ago,242.848
uzb,276.86699999999996
uga,360.624
jam,104.271
jor,247.82350000000002
reu,398.036
btn,382.051
tto,147.682
nga,284.53200000000004
khm,356.99350000000004
pse,241.88
mco,205.865
vut,168.966
lbn,221.828
gum,262.068
dom,128.461
bhs,95.189
bmu,133.117
tjk,294.793
cod,177.5775
bwa,360.356
bfa,277.149
nic,118.0905
tls,404.6235
sgs,338.801
irq,265.131
grd,145.518
tgo,289.436
gmb,256.478
mng,320.634
hti,108.864
moz,367.014
sen,253.25799999999998
lbr,283.466
bhr,266.1585
imn,201.6565
syr,236.4555
arm,254.7825
gib,218.716
png,478.751
syc,194.663
mdv,379.4495
alb,230.846
pyf,245.856
guy,150.654
swz,316.0835
mrt,253.2525
mtq,119.9755
ben,291.5385
brn,341.279
cuw,122.173
brb,133.397
mmr,359.4
cym,112.17750000000001
cpv,276.749
ncl,329.6035
mhl,1806.1399999999999
mwi,379.105
fji,296.47
cog,316.807
vat,202.487
lao,371.906
kna,148.981
vct,155.404
lie,213.50650000000002
gab,306.1815
guf,335.994
afg,301.08799999999997
som,271.757
wsm,358.166
vgb,1157.0285
lso,343.545
jey,192.742
maf,118.4475
bes,122.084
nru,860.833
blz,115.092
sle,301.287
cok,518.668
gnq,357.318
ner,683.6859999999999
mli,293.033
ny,116.0595
ca,151.498
va,122.3105
ga,101.74
dc,149.578
il,117.1
nj,118.72
fl,120.579
co,129.116
oh,122.02
nv,150.35
ma,114.95
tx,123.592
wa,175.789
or,175.566
ut,166.789
az,153.438
in,111.426
ks,130.064
nh,121.166
ct,120.406
de,116.137
pa,120.0995
mi,116.844
mo,129.972
md,113.657
ms,139.419
mn,129.189
wy,148.5095
la,107.885
ar,121.644
al,113.731
nc,105.864
hi,178.3515
ne,134.69099999999997
nd,147.584
me,126.57
ri,116.495
sc,108.807
tn,122.112
ky,122.4505
mt,99.241
ia,137.505
id,174.1205
wi,115.314
ok,127.912
ak,218.473
sd,147.108
nm,143.54399999999998
vt,120.918
wv,121.041
