binned_distance,binned_rtt,count
50.0,7.5,3
50.0,10.5,4
50.0,13.5,3
50.0,16.5,1
50.0,19.5,7
50.0,22.5,2
50.0,25.5,2
50.0,28.5,2
50.0,31.5,1
50.0,34.5,1
50.0,1510.5,1
150.0,1.5,1
150.0,10.5,1
150.0,16.5,2
150.0,22.5,1
150.0,34.5,1
150.0,121.5,1
250.0,7.5,24
250.0,10.5,10
250.0,13.5,5
250.0,16.5,1
250.0,19.5,2
250.0,22.5,1
250.0,25.5,1
250.0,85.5,1
250.0,565.5,1
250.0,1510.5,1
250.0,1537.5,1
650.0,1666.5,1
750.0,139.5,1
750.0,142.5,1
750.0,145.5,1
750.0,151.5,1
750.0,157.5,1
750.0,160.5,1
750.0,163.5,1
750.0,169.5,1
850.0,112.5,3
850.0,115.5,2
850.0,118.5,1
850.0,121.5,3
850.0,124.5,3
850.0,130.5,4
850.0,133.5,3
850.0,136.5,1
850.0,166.5,2
850.0,205.5,1
850.0,211.5,1
950.0,58.5,1
950.0,76.5,1
950.0,82.5,1
950.0,106.5,1
950.0,109.5,2
950.0,118.5,4
950.0,121.5,5
950.0,124.5,2
950.0,127.5,5
950.0,130.5,5
950.0,133.5,3
950.0,136.5,6
950.0,139.5,13
950.0,142.5,9
950.0,145.5,7
950.0,148.5,3
950.0,151.5,5
950.0,154.5,1
950.0,157.5,2
950.0,166.5,1
950.0,169.5,1
950.0,181.5,1
950.0,184.5,1
950.0,193.5,1
950.0,196.5,3
950.0,208.5,1
950.0,211.5,1
950.0,217.5,2
950.0,220.5,1
950.0,301.5,1
1050.0,85.5,2
1050.0,88.5,2
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,12
1050.0,124.5,7
1050.0,127.5,6
1050.0,130.5,12
1050.0,133.5,6
1050.0,136.5,11
1050.0,139.5,8
1050.0,142.5,11
1050.0,145.5,8
1050.0,148.5,3
1050.0,151.5,4
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,169.5,4
1050.0,172.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,223.5,1
1050.0,259.5,1
1050.0,406.5,1
1050.0,634.5,1
1050.0,1639.5,1
1050.0,1681.5,1
1150.0,100.5,2
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,124.5,1
1150.0,133.5,2
1150.0,148.5,2
1150.0,151.5,4
1150.0,154.5,3
1150.0,157.5,6
1150.0,160.5,5
1150.0,163.5,3
1150.0,166.5,2
1150.0,169.5,2
1150.0,172.5,1
1150.0,175.5,1
