hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.386,0.363,0.415
2,0.635,0.607,0.673
3,6.576,6.554,6.605
4,6.332,6.318,6.35
5,6.609,6.586,6.639
6,86.963,85.633,87.054
7,86.152,84.442,87.4195
8,101.641,94.929,121.879
9,118.588,107.56,153.226
10,152.881,116.008,175.705
11,153.222,126.014,189.697
12,162.793,147.786,196.707
13,177.41250000000002,151.047,207.2315
14,187.123,152.891,235.989
15,214.70049999999998,163.41250000000002,291.2955
16,226.253,164.612,303.388
17,254.02800000000002,193.015,311.205
18,280.852,203.349,326.635
19,285.502,209.2585,330.0065
20,286.438,211.173,326.75149999999996
21,285.69,206.302,329.893
22,281.83799999999997,164.376,298.922
23,284.226,153.351,298.002
24,281.149,141.301,302.768
25,276.178,130.534,311.099
26,178.165,129.04,313.168
27,170.9485,132.8315,314.1395
28,180.26749999999998,134.433,314.741
29,289.909,135.469,322.57
30,276.749,131.927,321.342
31,186.42950000000002,131.4545,319.73199999999997
32,151.304,140.731,324.965
33,346.659,322.865,449.81
34,348.278,317.65,455.221
35,347.316,308.36,522.256
36,465.53650000000005,351.141,579.932
37,352.985,340.843,575.125
38,574.778,574.778,574.778
39,352.993,352.993,352.993
40,355.293,355.293,355.293
41,374.629,374.629,374.629
