binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,181.64600000000002,60.77175,339.8135
100.0,17.961,17.612,23.606
200.0,17.73425,0.8915,34.577
300.0,8.8415,7.1995000000000005,13.0335
600.0,0,0,0
700.0,157.2535,147.5365,166.7955
800.0,130.81,121.00025,141.0425
900.0,136.40699999999998,128.6035,146.27949999999998
1000.0,140.949,129.436,152.765
1100.0,138.221,124.177,154.926
1200.0,135.102,128.764,145.769
1300.0,142.497,137.942,149.7625
1400.0,135.96775,127.11699999999999,145.3365
1500.0,144.307,137.069,147.259
1600.0,133.89974999999998,128.82575,173.5745
1700.0,119.659,116.522,121.98
1800.0,171.732,157.336,294.99
1900.0,225.438,190.505,248.912
2000.0,128.886,117.142,174.011
2100.0,118.7015,112.69149999999999,125.4335
2200.0,138.3065,117.84975,230.414
2300.0,136.64100000000002,104.2755,179.688
2400.0,112.17750000000001,107.398,122.786
2500.0,145.783,131.385,175.283
2600.0,150.644,141.75549999999998,179.7735
2700.0,127.58250000000001,114.66,166.612
2800.0,161.759,133.195,181.34949999999998
2900.0,127.249,119.45,190.066
3000.0,189.022,102.523,221.426
3100.0,97.588,88.336,130.873
3200.0,145.558,103.932,182.814
3300.0,109.118,96.898,128.024
3400.0,96.1,88.8735,122.751
3500.0,168.535,119.893,217.249
3600.0,166.93650000000002,116.53200000000001,201.35000000000002
3700.0,124.7705,112.679,169.2785
3800.0,160.267,126.224,204.334
3900.0,122.39,112.355,143.114
4000.0,113.104,102.0215,129.37275
4100.0,120.898,110.544,152.84
4200.0,174.274,117.73249999999999,221.17075
4300.0,167.8385,123.56475,193.0775
4400.0,172.788,119.236,214.406
4500.0,126.215,114.933,141.571
4600.0,129.1275,111.8155,201.465
4700.0,122.558,114.177,136.067
4800.0,120.027,113.125,134.08724999999998
4900.0,123.573,117.721,133.927
5000.0,125.007,116.81700000000001,140.126
5100.0,129.23225000000002,123.76,137.406
5200.0,135.14925,124.039,147.0895
5300.0,128.63299999999998,119.481,142.291
5400.0,133.476,127.686,144.778
5500.0,139.9085,131.984,152.127
5600.0,143.841,134.497,155.82850000000002
5700.0,150.502,135.476,160.69299999999998
5800.0,147.03725,132.17225000000002,162.5405
5900.0,161.38,140.005,168.686
6000.0,153.65,121.556,173.882
6100.0,147.456,79.421,169.506
6200.0,152.375,110.6595,167.732
6300.0,163.1995,157.456,174.575
6400.0,161.713,148.682,182.633
6500.0,166.57049999999998,151.734,182.428
6600.0,158.2745,144.8145,180.479
6700.0,176.65949999999998,168.622,182.10649999999998
6800.0,174.6345,164.877,181.138
6900.0,167.83550000000002,122.5025,250.65800000000002
7000.0,180.535,175.89249999999998,188.761
7100.0,181.081,175.454,190.557
7200.0,257.102,245.647,275.169
7300.0,214.575,175.8975,253.2525
7400.0,213.25525,185.2145,248.2455
7500.0,205.015,198.725,300.0565
7600.0,206.5985,197.246,215.83875
7700.0,217.996,206.006,231.674
7800.0,203.23000000000002,199.764,244.008
7900.0,209.18599999999998,206.8995,211.2
8100.0,293.033,288.027,298.039
8300.0,254.548,231.068,930.692
8400.0,224.137,210.648,1686.0584999999999
8500.0,218.739,210.877,243.087
8600.0,221.46800000000002,216.518,228.022
8700.0,218.32600000000002,209.0545,227.528
8800.0,210.4235,187.549,239.545
8900.0,201.077,185.655,272.06100000000004
9000.0,201.4035,191.58275,208.95299999999997
9100.0,200.9435,193.9335,209.505
9200.0,204.8675,193.8775,218.2265
9300.0,198.116,192.2535,209.05700000000002
9400.0,195.13150000000002,188.56099999999998,201.86399999999998
9500.0,192.734,184.32850000000002,204.69099999999997
9600.0,194.757,189.367,201.323
9700.0,196.96925,191.717,204.08
9800.0,199.19549999999998,192.4545,208.438
9900.0,202.641,197.09,210.114
10000.0,205.50099999999998,198.6355,211.78750000000002
10100.0,203.09,193.6935,211.503
10200.0,208.293,200.047,214.73
10300.0,205.3855,196.60750000000002,212.496
10400.0,207.61950000000002,199.40300000000002,216.3855
10500.0,209.4665,200.623,219.149
10600.0,226.2665,207.531,342.846
10700.0,209.03,192.845,220.448
10800.0,220.5215,212.602,229.225
10900.0,218.3715,210.303,225.733
11000.0,221.198,215.327,227.836
11100.0,227.53300000000002,219.1085,241.8165
11200.0,234.145,222.49,287.366
11300.0,232.085,223.934,242.179
11400.0,229.966,220.84,237.558
11500.0,237.7975,226.953,257.098
11600.0,232.884,226.783,240.875
11700.0,346.816,243.0985,361.18
11800.0,238.647,232.752,248.753
11900.0,239.23,230.232,259.663
12000.0,245.59050000000002,234.59,258.269
12100.0,244.19275,237.337,251.5015
12200.0,241.386,232.775,252.0
12300.0,243.7985,235.0095,259.20875
12400.0,249.074,241.16725,257.825
12500.0,252.72725000000003,241.434,307.0175
12600.0,250.973,239.224,259.503
12700.0,248.168,242.32,257.205
12800.0,273.47749999999996,259.4185,290.23400000000004
12900.0,252.38049999999998,233.30725,271.8595
13000.0,270.6065,251.468,343.95000000000005
13100.0,267.943,261.878,299.749
13200.0,274.206,260.884,305.626
13300.0,322.653,309.426,353.086
13400.0,316.009,298.596,339.214
13500.0,327.1725,312.42,359.87
13600.0,323.673,315.21,336.323
13700.0,288.868,272.9635,312.15975
13800.0,273.858,260.918,289.673
13900.0,276.615,264.71,285.557
14000.0,283.285,266.429,299.991
14100.0,286.09524999999996,269.381,325.489
14200.0,309.15375,292.677,327.138
14300.0,322.313,265.8805,343.414
14400.0,270.29200000000003,260.196,289.234
14500.0,261.797,256.17,269.003
14600.0,299.9805,265.5765,307.28549999999996
14700.0,274.17,262.467,363.897
14800.0,280.58175,263.58,345.052
14900.0,267.602,259.178,291.962
15000.0,337.937,318.493,365.888
15100.0,286.893,264.2575,341.03
15200.0,286.64149999999995,279.1915,291.5475
15300.0,285.04049999999995,276.704,291.869
15400.0,289.491,282.29449999999997,323.3855
15500.0,323.91425000000004,307.696,349.2845
15600.0,326.587,308.757,356.089
15700.0,339.687,319.64149999999995,361.57475
15800.0,335.012,318.7675,360.73
15900.0,343.59625,323.28,366.667
16000.0,334.885,314.456,369.669
16100.0,315.44550000000004,298.29449999999997,341.51099999999997
16200.0,331.002,307.888,355.446
16300.0,324.2175,305.288,344.532
16400.0,321.55899999999997,303.201,358.399
16500.0,333.814,310.067,354.23699999999997
16600.0,296.315,285.03650000000005,314.682
16700.0,329.80899999999997,295.759,353.267
16800.0,345.08,326.902,362.624
16900.0,339.608,326.738,361.998
17000.0,343.1755,327.08674999999994,362.29949999999997
17100.0,336.528,323.7665,352.7985
17200.0,342.07,330.429,359.174
17300.0,323.2125,308.561,335.9605
17400.0,347.235,327.429,365.878
17500.0,344.20950000000005,332.102,357.145
17600.0,334.981,326.458,357.104
17700.0,332.024,322.422,348.334
17800.0,365.291,346.41650000000004,375.041
17900.0,336.1735,327.843,369.932
18000.0,354.0775,328.87699999999995,362.9235
18100.0,336.06475,330.51800000000003,338.8
18200.0,373.673,354.957,380.565
18300.0,343.921,332.343,359.4
18400.0,343.25,338.228,363.024
18500.0,346.7015,337.749,362.827
18600.0,355.923,349.19275,368.02700000000004
18700.0,358.851,351.697,368.071
18800.0,343.454,336.091,363.323
18900.0,363.7595,348.512,372.52650000000006
19000.0,343.447,335.032,370.581
19100.0,0,0,0
19200.0,363.33849999999995,359.132,386.31949999999995
19500.0,352.27,335.441,372.749
19600.0,333.136,323.79949999999997,343.893
19700.0,336.984,334.623,338.09
19800.0,336.275,330.75275,342.687
