binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,133.6205,47.847,165.849
100.0,7.668,5.555,19.893500000000003
200.0,4.906000000000001,3.419,15.74
300.0,14.153500000000001,7.830500000000001,29.64025
400.0,17.999499999999998,10.707,63.596
500.0,21.75,12.79775,56.293
600.0,19.433500000000002,14.0945,67.8555
700.0,27.036,12.328,64.579
800.0,19.1285,14.55225,29.688000000000002
900.0,36.3375,17.866,56.543
1000.0,31.039,19.599,53.1
1100.0,19.5285,17.0945,47.647499999999994
1200.0,39.268,25.8315,58.662
1300.0,47.246,37.346,76.938
1400.0,38.609,34.6145,48.982
1500.0,34.492000000000004,29.34,38.83175
1600.0,42.018,38.428,51.641000000000005
1700.0,34.086749999999995,29.05975,49.6905
1800.0,50.447500000000005,41.271,62.997
1900.0,44.519999999999996,36.066,57.764
2000.0,53.473749999999995,43.769,63.192
2100.0,47.354,38.65,58.925
2200.0,53.735,44.321,63.177
2300.0,57.366,48.536,65.821
2400.0,60.58,51.732,68.288
2500.0,58.933,53.497,70.858
2600.0,61.8855,54.674,77.44575
2700.0,59.843,51.484,68.755
2800.0,60.9705,53.695,69.73400000000001
2900.0,64.824,59.632999999999996,74.843
3000.0,61.425,55.939499999999995,71.29
3100.0,66.1695,57.711,75.04475
3200.0,76.08099999999999,65.7225,78.56225
3300.0,67.821,60.478,76.161
3400.0,68.424,63.6175,74.98425
3500.0,73.746,66.004,85.26
3600.0,65.12549999999999,59.281749999999995,76.462
3700.0,70.15100000000001,63.6775,138.2865
3800.0,69.054,64.4305,78.06649999999999
3900.0,69.215,64.713,76.746
4000.0,73.67349999999999,69.748,80.002
4100.0,72.052,67.764,81.513
4200.0,73.2345,66.309,83.06200000000001
4300.0,82.962,71.263,113.795
4400.0,74.514,63.185500000000005,86.708
4500.0,86.90799999999999,85.1,93.688
4600.0,88.59,84.77850000000001,100.059
4700.0,102.78925,89.00450000000001,116.934
4800.0,91.67224999999999,88.624,97.144
4900.0,101.942,91.86949999999999,111.296
5000.0,101.949,99.90350000000001,107.61075
5100.0,0,0,0
5200.0,115.371,109.432,123.3335
5300.0,112.99575,98.636,125.657
5400.0,118.656,105.774,134.489
5500.0,125.499,111.336,134.6705
5600.0,126.21350000000001,99.514,138.734
5700.0,110.0615,103.237,123.756
5800.0,94.42425,90.719,98.12950000000001
5900.0,113.27099999999999,103.33949999999999,122.524
6000.0,108.14525,97.907,136.033
6200.0,129.798,123.166,139.32150000000001
6500.0,0,0,0
6600.0,113.06899999999999,111.483,125.664
6700.0,179.68200000000002,175.437,183.485
7000.0,175.15550000000002,171.09725,188.552
7100.0,184.958,177.95499999999998,208.1485
7200.0,189.323,179.633,225.554
7300.0,237.51624999999999,210.36624999999998,276.95825
7600.0,164.133,156.282,170.671
7700.0,192.51,176.291,208.729
7800.0,162.932,153.941,214.278
7900.0,285.9605,284.507,287.414
8000.0,170.64350000000002,158.018,178.644
8100.0,201.1035,163.701,210.132
8200.0,150.7505,143.8295,161.06900000000002
8300.0,154.77050000000003,147.495,162.246
8400.0,152.19400000000002,140.405,161.491
8500.0,164.73975000000002,151.776,174.098
8600.0,146.975,138.7885,155.16825
8700.0,160.716,147.483,168.179
8800.0,147.915,139.8985,162.5095
8900.0,153.7695,135.77050000000003,171.383
9000.0,126.89,115.691,161.355
9100.0,155.2,146.13299999999998,170.5615
9200.0,153.361,145.142,168.921
9300.0,161.634,150.048,185.652
9400.0,159.739,147.405,176.017
9500.0,158.394,152.44549999999998,164.21
9600.0,161.06799999999998,153.4365,176.301
9700.0,176.417,164.453,189.018
9800.0,145.363,140.908,153.642
9900.0,181.648,169.96249999999998,198.255
10000.0,176.94,165.264,190.4
10100.0,176.396,168.056,189.782
10200.0,219.50025,181.837,274.31100000000004
10300.0,177.835,166.118,190.079
10400.0,187.585,175.8,210.239
10500.0,186.37849999999997,165.747,270.8705
10600.0,259.988,196.079,276.13
10700.0,256.002,178.461,276.4615
10800.0,240.40999999999997,182.034,279.794
10900.0,202.171,181.995,276.363
11000.0,213.581,191.198,281.002
11100.0,189.0135,142.63,213.861
11200.0,191.286,165.10199999999998,285.5715
11300.0,276.783,171.856,301.476
11400.0,250.117,208.545,294.303
11500.0,215.582,201.178,240.139
11600.0,182.10275000000001,155.29399999999998,217.1825
11700.0,296.756,205.099,310.275
11800.0,222.006,164.553,283.828
11900.0,189.7595,165.40175,204.9345
12000.0,285.71899999999994,208.494,298.15599999999995
12100.0,165.799,159.505,175.41899999999998
12200.0,202.57150000000001,194.59199999999998,282.821
12300.0,200.264,187.899,284.069
12400.0,238.3185,221.108,302.841
12500.0,198.28025000000002,188.61475000000002,212.132
12600.0,267.141,212.217,271.359
12700.0,273.09450000000004,231.816,284.0165
12800.0,175.121,166.49,189.468
12900.0,246.388,232.812,263.531
13000.0,251.686,237.0195,263.248
13100.0,231.387,223.56,246.046
13200.0,213.482,189.167,239.568
13300.0,198.67950000000002,190.93425,244.702
13400.0,210.401,196.898,230.94549999999998
13500.0,220.85250000000002,203.9905,256.02525
13600.0,258.59775,249.294,270.269
13700.0,259.83000000000004,248.337,266.665
13800.0,245.585,238.689,256.441
13900.0,260.543,257.273,282.35
14000.0,212.779,190.746,252.214
14100.0,239.621,216.122,249.379
14200.0,243.541,202.504,256.145
14300.0,178.668,171.59,190.779
14400.0,186.016,185.249,196.978
14500.0,198.891,196.799,221.759
14600.0,195.7885,188.36200000000002,212.84
14700.0,245.112,219.459,265.437
14800.0,256.278,245.761,272.611
14900.0,250.08350000000002,237.594,441.60900000000004
15000.0,250.3025,241.884,259.569
15100.0,202.101,177.783,213.953
15200.0,314.865,294.283,322.801
15300.0,237.247,231.326,250.435
15400.0,313.11075000000005,282.63,338.59975000000003
15500.0,328.0085,326.214,329.803
15600.0,287.8935,282.174,312.024
15800.0,253.99775,227.696,309.21775
15900.0,302.059,291.622,314.203
16000.0,290.764,257.895,301.941
16100.0,0,0,0
16200.0,301.01300000000003,266.629,313.528
16300.0,280.70875,274.7125,298.373
16400.0,326.278,281.371,346.462
16500.0,292.2105,255.8795,302.19100000000003
16600.0,301.341,292.58,309.573
16700.0,290.564,273.605,328.092
16800.0,318.2745,292.156,344.749
16900.0,235.714,219.802,242.49
17000.0,319.881,287.562,332.599
17100.0,0,0,0
17200.0,0,0,0
17800.0,331.474,328.26,335.64
18500.0,278.1975,266.674,311.672
18600.0,332.17,274.435,334.518
