binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,19
50.0,7.5,11
50.0,10.5,14
50.0,13.5,9
50.0,16.5,5
50.0,19.5,5
50.0,22.5,1
50.0,25.5,2
50.0,28.5,2
50.0,37.5,6
50.0,40.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,2
50.0,67.5,1
50.0,73.5,4
50.0,76.5,6
50.0,79.5,1
50.0,139.5,1
50.0,2395.5,1
150.0,1.5,64
150.0,4.5,491
150.0,7.5,86
150.0,10.5,36
150.0,13.5,39
150.0,16.5,17
150.0,19.5,22
150.0,22.5,9
150.0,25.5,2
150.0,28.5,3
150.0,31.5,4
150.0,34.5,10
150.0,37.5,7
150.0,40.5,2
150.0,46.5,7
150.0,49.5,5
150.0,52.5,2
150.0,55.5,6
150.0,58.5,3
150.0,61.5,6
150.0,64.5,12
150.0,67.5,6
150.0,70.5,4
150.0,73.5,2
150.0,76.5,3
150.0,79.5,7
150.0,91.5,2
150.0,100.5,1
150.0,106.5,2
150.0,109.5,3
150.0,112.5,2
150.0,118.5,1
150.0,121.5,2
150.0,124.5,1
150.0,127.5,3
150.0,130.5,4
150.0,133.5,3
150.0,136.5,2
150.0,139.5,3
150.0,148.5,2
150.0,151.5,2
150.0,154.5,11
150.0,157.5,8
150.0,160.5,2
150.0,163.5,1
150.0,166.5,1
150.0,169.5,4
150.0,172.5,3
150.0,175.5,3
150.0,178.5,1
150.0,181.5,1
150.0,187.5,1
150.0,190.5,2
150.0,193.5,1
150.0,196.5,2
150.0,205.5,1
150.0,235.5,1
150.0,238.5,1
150.0,244.5,1
150.0,247.5,1
150.0,250.5,1
150.0,256.5,3
150.0,1447.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,22873.5,1
150.0,24790.5,1
150.0,25027.5,1
250.0,1.5,1
250.0,4.5,21
250.0,7.5,34
250.0,10.5,20
250.0,13.5,8
250.0,16.5,11
250.0,19.5,7
250.0,22.5,1
250.0,25.5,7
250.0,28.5,2
250.0,34.5,2
250.0,43.5,1
250.0,49.5,2
250.0,52.5,2
250.0,55.5,2
250.0,58.5,1
250.0,61.5,1
250.0,64.5,3
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,79.5,1
250.0,121.5,1
250.0,148.5,1
250.0,172.5,1
250.0,319.5,1
250.0,940.5,1
350.0,4.5,2
350.0,7.5,10
350.0,10.5,3
350.0,13.5,2
350.0,16.5,4
350.0,19.5,2
350.0,22.5,1
350.0,25.5,1
350.0,31.5,1
350.0,34.5,2
350.0,64.5,2
350.0,67.5,1
350.0,82.5,1
350.0,286.5,1
450.0,4.5,2
450.0,7.5,7
450.0,10.5,51
450.0,13.5,38
450.0,16.5,2
450.0,19.5,11
450.0,22.5,3
450.0,25.5,9
450.0,28.5,6
450.0,31.5,4
450.0,34.5,7
450.0,37.5,1
450.0,40.5,5
450.0,43.5,3
450.0,46.5,1
450.0,52.5,1
450.0,55.5,1
450.0,58.5,1
450.0,61.5,1
450.0,64.5,9
450.0,67.5,8
450.0,70.5,4
450.0,73.5,13
450.0,76.5,3
450.0,79.5,3
450.0,85.5,2
450.0,106.5,1
450.0,118.5,1
450.0,178.5,1
450.0,181.5,1
450.0,277.5,1
450.0,304.5,1
450.0,706.5,1
450.0,1546.5,1
450.0,1564.5,1
450.0,4534.5,1
550.0,4.5,4
550.0,7.5,1
550.0,10.5,6
550.0,13.5,19
550.0,16.5,5
550.0,19.5,5
550.0,25.5,2
550.0,31.5,1
550.0,34.5,1
550.0,37.5,4
550.0,40.5,2
550.0,58.5,1
550.0,64.5,3
550.0,70.5,2
550.0,73.5,5
550.0,76.5,2
550.0,79.5,1
550.0,157.5,1
550.0,163.5,1
550.0,175.5,1
550.0,184.5,1
550.0,193.5,1
650.0,1.5,22
650.0,4.5,34
650.0,7.5,2
650.0,10.5,138
650.0,13.5,84
650.0,16.5,27
650.0,19.5,28
650.0,22.5,22
650.0,25.5,10
650.0,28.5,34
650.0,31.5,16
650.0,34.5,20
650.0,37.5,13
650.0,40.5,14
650.0,43.5,10
650.0,46.5,6
650.0,49.5,7
650.0,52.5,2
650.0,55.5,13
650.0,58.5,4
650.0,61.5,8
650.0,64.5,20
650.0,67.5,31
650.0,70.5,8
650.0,76.5,3
650.0,79.5,5
650.0,82.5,2
650.0,88.5,1
650.0,100.5,1
650.0,103.5,1
650.0,106.5,1
650.0,112.5,2
650.0,115.5,1
650.0,121.5,5
650.0,127.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,5
650.0,139.5,1
650.0,142.5,9
650.0,145.5,17
650.0,148.5,4
650.0,151.5,6
650.0,154.5,7
650.0,157.5,6
650.0,160.5,11
650.0,163.5,1
650.0,166.5,6
650.0,169.5,2
650.0,172.5,9
650.0,175.5,3
650.0,178.5,6
650.0,190.5,2
650.0,193.5,1
650.0,196.5,2
650.0,199.5,2
650.0,205.5,1
650.0,211.5,1
650.0,235.5,1
650.0,238.5,2
650.0,241.5,1
650.0,244.5,2
650.0,250.5,1
650.0,268.5,1
650.0,994.5,1
650.0,1549.5,1
650.0,1585.5,1
650.0,1828.5,1
650.0,12889.5,1
750.0,1.5,3
750.0,4.5,18
750.0,7.5,10
750.0,10.5,29
750.0,13.5,70
750.0,16.5,56
750.0,19.5,17
750.0,22.5,23
750.0,25.5,14
750.0,28.5,10
750.0,31.5,8
750.0,34.5,9
750.0,37.5,8
750.0,43.5,5
750.0,46.5,20
750.0,49.5,1
750.0,52.5,5
750.0,55.5,3
750.0,58.5,7
750.0,61.5,5
750.0,64.5,6
750.0,67.5,5
750.0,70.5,4
750.0,73.5,4
750.0,76.5,1
750.0,79.5,3
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,112.5,2
750.0,121.5,2
750.0,124.5,1
750.0,127.5,1
750.0,133.5,3
750.0,136.5,1
750.0,142.5,2
750.0,145.5,3
750.0,148.5,5
750.0,157.5,1
750.0,160.5,2
750.0,163.5,2
750.0,169.5,1
750.0,181.5,2
750.0,214.5,1
750.0,241.5,1
750.0,301.5,1
750.0,1519.5,1
750.0,1537.5,1
750.0,1567.5,1
750.0,1603.5,1
750.0,2017.5,1
750.0,2020.5,1
750.0,8449.5,1
750.0,10882.5,1
850.0,4.5,1
850.0,7.5,2
850.0,10.5,3
850.0,13.5,8
850.0,16.5,7
850.0,19.5,5
850.0,25.5,3
850.0,37.5,1
850.0,46.5,2
850.0,55.5,1
850.0,67.5,1
850.0,70.5,1
850.0,94.5,1
850.0,175.5,1
850.0,2320.5,1
950.0,4.5,1
950.0,10.5,1
950.0,13.5,2
950.0,16.5,36
950.0,19.5,16
950.0,22.5,17
950.0,25.5,5
950.0,28.5,6
950.0,31.5,5
950.0,34.5,2
950.0,37.5,2
950.0,40.5,6
950.0,43.5,4
950.0,49.5,2
950.0,52.5,4
950.0,61.5,1
950.0,64.5,2
950.0,67.5,2
950.0,685.5,1
950.0,1534.5,1
950.0,1549.5,2
950.0,1558.5,1
950.0,2020.5,1
950.0,5056.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,30
1050.0,19.5,13
1050.0,22.5,11
1050.0,25.5,4
1050.0,28.5,4
1050.0,31.5,5
1050.0,34.5,6
1050.0,37.5,13
1050.0,40.5,5
1050.0,43.5,5
1050.0,46.5,1
1050.0,49.5,7
1050.0,52.5,1
1050.0,55.5,6
1050.0,58.5,4
