rtt,perc_gte
2.688,1.0
2.718,0.999839820599071
2.739,0.9996796411981419
2.745,0.9995194617972128
2.746,0.9991991029953547
2.748,0.9990389235944258
2.753,0.9988787441934968
2.765,0.9987185647925677
2.766,0.9985583853916387
2.767,0.9983982059907096
2.781,0.9982380265897806
2.785,0.9980778471888515
2.788,0.9979176677879225
2.793,0.9977574883869934
2.798,0.9972769501842063
2.799,0.9971167707832773
2.802,0.9969565913823483
2.803,0.9967964119814192
2.805,0.9966362325804902
2.824,0.9964760531795611
2.84,0.9963158737786321
2.861,0.996155694377703
2.866,0.995995514976774
2.868,0.9958353355758449
2.883,0.9956751561749159
2.889,0.9955149767739868
2.904,0.9953547973730579
2.922,0.9951946179721288
2.924,0.9950344385711998
2.939,0.9948742591702707
2.996,0.9947140797693417
3.013,0.9945539003684126
3.045,0.9942335415665545
3.052,0.9940733621656255
3.056,0.9939131827646964
3.058,0.9937530033637674
3.071,0.9935928239628384
3.076,0.9934326445619094
3.08,0.9932724651609803
3.094,0.9931122857600513
3.103,0.9929521063591222
3.109,0.9927919269581932
3.115,0.9926317475572641
3.123,0.9924715681563351
3.146,0.992311388755406
3.147,0.992151209354477
3.155,0.9919910299535479
3.161,0.9918308505526189
3.203,0.9916706711516899
3.22,0.9915104917507609
3.224,0.9913503123498318
3.226,0.9910299535479737
3.234,0.9908697741470447
3.24,0.9907095947461156
3.25,0.9905494153451866
3.251,0.9903892359442575
3.255,0.9902290565433285
3.265,0.9900688771423994
3.267,0.9899086977414705
3.269,0.9897485183405414
3.276,0.9895883389396124
3.281,0.9894281595386833
3.284,0.9892679801377543
3.293,0.9891078007368252
3.305,0.9889476213358962
3.341,0.9887874419349671
3.346,0.9886272625340381
3.366,0.988467083133109
3.372,0.98830690373218
3.376,0.988146724331251
3.385,0.987826365529393
3.396,0.9876661861284639
3.403,0.9875060067275349
3.409,0.9873458273266058
3.423,0.9871856479256768
3.482,0.9870254685247477
3.494,0.9868652891238187
3.574,0.9867051097228896
3.642,0.9865449303219606
3.651,0.9863847509210315
3.981,0.9862245715201026
4.074,0.9860643921191735
4.932,0.9859042127182445
5.096,0.9857440333173154
5.999,0.9855838539163864
6.221,0.9854236745154573
6.556,0.9852634951145283
6.6,0.9851033157135992
6.769,0.9849431363126702
6.866,0.9847829569117411
7.711,0.9846227775108121
8.497,0.9844625981098831
8.549,0.9843024187089541
8.841,0.984142239308025
9.907,0.983982059907096
10.149,0.9838218805061669
10.203,0.9836617011052379
10.221,0.9835015217043088
10.27,0.9833413423033798
10.281,0.9831811629024507
10.512,0.9830209835015217
10.841,0.9828608041005926
11.145,0.9827006246996636
11.175,0.9825404452987346
11.195,0.9823802658978056
11.259,0.9822200864968765
11.266,0.9820599070959475
