binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,159.35750000000002,72.14949999999999,203.08350000000002
100.0,14.09,6.969,37.685500000000005
200.0,19.07,3.692,107.3495
300.0,37.8765,19.307000000000002,63.14225
400.0,18.9535,10.67325,50.706500000000005
500.0,50.845,16.256999999999998,139.195
600.0,13.025,11.308,24.0015
700.0,54.0,12.209,148.418
800.0,24.142,13.881,44.392
900.0,53.699,23.413,112.163
1000.0,49.436499999999995,25.6065,65.7235
1100.0,51.254,21.114,67.252
1200.0,41.2595,35.951,50.80175
1300.0,50.344,32.818,68.479
1400.0,30.716,15.811,61.271
1500.0,31.971,30.105,47.099
1600.0,40.694,36.791,51.682
1700.0,68.18,36.846,112.086
1800.0,84.6765,72.048,143.671
1900.0,54.66,37.024,75.40475
2000.0,60.85825,52.021,73.50200000000001
2100.0,61.556,48.76,73.0515
2200.0,60.8095,48.0555,69.28450000000001
2300.0,68.602,56.444,132.74599999999998
2400.0,65.6805,55.7375,78.26975
2500.0,58.636,54.5115,67.168
2600.0,58.881,54.041,66.844
2700.0,63.538,54.576,70.018
2800.0,61.558,51.971,76.712
2900.0,64.097,57.027,75.0925
3000.0,53.705,41.795,67.829
3100.0,93.096,59.934,3042.565
3200.0,61.38,60.391,72.147
3300.0,62.313500000000005,54.39075,74.4525
3400.0,67.131,61.488,83.251
3500.0,73.53675,49.564,140.007
3600.0,70.946,58.067750000000004,135.329
3700.0,71.655,61.557,79.777
3800.0,65.257,53.24625,177.5075
3900.0,65.3845,56.856,75.292
4000.0,74.70349999999999,67.2695,83.627
4100.0,72.01775,39.755,143.829
4200.0,107.893,51.673,155.247
4300.0,146.27,74.374,155.587
4400.0,66.416,53.0175,74.338
4600.0,105.5365,82.581,129.3235
4700.0,87.012,80.867,118.912
4800.0,92.72475,33.159499999999994,102.10525000000001
4900.0,130.52075,115.7595,139.934
5000.0,118.215,112.906,149.251
5100.0,145.979,144.262,147.744
5200.0,148.3075,134.1465,150.8605
5300.0,114.511,88.33349999999999,143.413
5400.0,126.87049999999999,121.35125,144.5185
5500.0,153.023,139.514,1637.8600000000001
5600.0,131.65225,129.171,174.1365
5700.0,125.91325,104.363,135.7825
5800.0,140.699,140.599,218.8235
5900.0,111.544,105.0425,115.64699999999999
6000.0,117.782,75.933,145.526
6100.0,130.638,123.50075000000001,171.47075
6200.0,139.507,131.683,140.231
6400.0,142.0235,137.302,145.773
6500.0,410.613,145.18525,1175.598
6600.0,151.0455,142.8445,160.486
6700.0,131.711,62.723,153.055
6800.0,134.14999999999998,133.575,134.725
7000.0,159.4895,151.32850000000002,171.4615
7100.0,0,0,0
7200.0,205.495,170.38,256.753
7300.0,215.37,152.32150000000001,1214.642
7400.0,144.05225000000002,121.96549999999999,171.9175
7500.0,175.001,148.128,228.573
7600.0,201.287,169.056,229.899
7700.0,209.25975,124.6925,217.936
7800.0,196.45,171.053,249.642
7900.0,213.31975,191.08,227.21475
8000.0,197.215,184.845,211.289
8100.0,195.66575,187.34050000000002,229.674
8200.0,190.533,150.878,205.059
8300.0,11.4885,10.8765,143.585
8400.0,144.64625,120.9135,166.83249999999998
8500.0,183.666,161.502,196.10399999999998
8600.0,148.54125,133.949,183.5495
8700.0,170.675,151.276,194.38
8800.0,150.49624999999997,138.4065,178.6095
8900.0,160.137,148.478,197.8255
9000.0,133.63725,113.713,158.966
9100.0,145.8855,138.42425,164.57225
9200.0,147.09949999999998,140.4545,163.35825
9300.0,185.0735,156.748,203.3585
9400.0,147.197,140.598,162.99
9500.0,154.706,146.48,166.625
9600.0,161.059,146.176,190.736
9700.0,187.316,170.475,202.27499999999998
9800.0,159.89875,144.624,190.342
9900.0,176.08350000000002,167.519,204.55
10000.0,181.929,171.699,207.6395
10100.0,189.9775,169.4435,219.3945
10200.0,174.008,161.157,197.4075
10300.0,170.7005,153.395,188.41250000000002
10400.0,172.10975000000002,157.13375000000002,193.66325
10500.0,169.79625,160.965,193.897
10600.0,183.38,171.89600000000002,212.7635
10700.0,171.9315,165.863,191.168
10800.0,171.0275,164.608,186.512
10900.0,186.43375,165.27325000000002,200.892
11000.0,232.60649999999998,202.9185,298.196
11100.0,164.07075,146.1205,194.248
11200.0,191.4425,175.598,201.133
11300.0,186.5155,139.711,209.007
11400.0,197.39475,183.174,229.4555
11500.0,199.053,142.293,220.01049999999998
11600.0,168.069,157.373,202.54000000000002
11700.0,192.7745,186.144,203.56
11800.0,161.06650000000002,142.102,194.865
11900.0,166.549,156.49200000000002,178.242
12000.0,174.623,156.709,202.922
12100.0,209.11450000000002,164.106,218.268
12200.0,207.97025000000002,200.44175,226.365
12300.0,196.784,154.88150000000002,215.68099999999998
12400.0,230.349,222.0775,245.936
12500.0,208.849,194.136,236.1815
12600.0,274.61625000000004,269.4045,303.87350000000004
12700.0,191.6745,155.361,277.067
12800.0,265.436,166.696,299.731
12900.0,269.467,261.723,280.145
13000.0,269.6425,253.136,293.704
13100.0,233.9015,222.987,271.01
13200.0,255.798,197.8005,272.089
13300.0,263.526,201.045,304.71
13400.0,234.188,206.505,259.375
13500.0,205.70350000000002,201.53,240.744
13600.0,269.188,258.494,279.799
13700.0,258.429,248.156,292.009
13800.0,253.225,244.141,259.982
13900.0,250.755,228.206,264.839
14000.0,246.415,224.58,267.22175
14100.0,253.827,242.208,271.015
14200.0,251.79149999999998,236.467,263.375
14300.0,176.4555,152.119,188.7975
14400.0,198.405,194.23,206.716
14500.0,198.689,188.431,254.562
14600.0,200.86399999999998,188.36849999999998,220.234
14700.0,253.4305,224.987,310.049
14800.0,253.7355,236.3645,273.134
14900.0,275.926,234.558,367.606
15000.0,305.481,257.83349999999996,607.207
15100.0,213.072,177.931,230.433
15200.0,265.661,225.36450000000002,299.712
15300.0,257.055,255.985,264.7575
15400.0,178.7415,129.621,311.128
15600.0,301.027,296.425,329.4065
15800.0,221.15,219.659,221.933
15900.0,233.40925,10.7505,339.644
16000.0,321.55449999999996,321.05,323.175
16200.0,146.673,144.083,155.357
16400.0,10.559000000000001,10.539,10.579
16500.0,325.516,288.052,340.052
16600.0,279.02,246.213,311.1485
16800.0,148.35649999999998,82.024,155.4565
17000.0,255.867,151.5475,276.2095
17800.0,0,0,0
18500.0,285.5215,259.44275,318.339
