country_or_state,median_rtt
usa,36.164
ury,214.91649999999998
fra,145.2585
deu,145.8505
gbr,148.636
jpn,120.986
rus,182.138
hkg,180.473
ind,251.405
mys,181.505
vnm,195.6735
nld,141.482
sgp,176.031
aus,204.021
pak,271.404
ita,171.855
isr,204.852
can,85.357
bgd,229.44850000000002
idn,187.941
nor,159.29649999999998
swe,85.2955
mex,68.761
slv,107.321
aut,151.534
che,144.774
arg,192.336
bra,189.77
twn,140.817
per,151.742
esp,166.2055
chn,177.0355
col,148.297
tha,201.695
mmr,232.4755
dom,115.441
ltu,164.46249999999998
phl,163.442
prt,161.918
gtm,111.737
egy,195.1415
kaz,231.17950000000002
ukr,166.463
nzl,162.6655
pol,157.496
kor,146.089
blz,113.755
omn,252.3625
tur,195.234
npl,271.714
est,163.273
dnk,147.721
lka,255.968
mdv,228.409
khm,180.381
ecu,152.346
bol,181.888
svk,150.617
irl,125.555
bgr,167.91500000000002
pri,111.118
vir,63.5775
fin,162.47
hun,168.501
zaf,280.99850000000004
isl,159.663
cze,154.002
aze,212.43
bel,140.25549999999998
are,253.873
hnd,113.013
chl,180.626
irn,259.535
rou,173.045
lux,141.971
lbn,196.209
sur,154.357
cri,143.967
ven,116.535
pry,203.31900000000002
sau,231.643
cyp,193.925
nic,125.054
umi,51.1455
jor,207.866
blr,175.152
arm,191.145
lao,189.191
cmr,212.224
svn,155.783
mng,224.521
kgz,10.554
grc,187.007
lby,202.646
gum,155.7545
mkd,198.446
srb,173.1915
msr,140.6685
kna,130.983
tun,185.901
jam,66.589
vgb,124.485
mtq,119.2555
syc,146.5845
cuw,121.429
mlt,182.159
dza,207.5395
tto,139.501
kwt,238.761
sen,156.067
bih,171.6835
moz,276.4625
uzb,214.8775
qat,260.165
jey,149.837
lie,154.74450000000002
alb,198.175
lva,166.572
pan,102.934
ken,305.42650000000003
nga,281.2175
bfa,281.604
ncl,179.535
mac,155.5095
mar,181.15
mda,177.656
irq,220.786
geo,219.748
prk,168.1035
aia,144.15
guf,140.113
grl,125.38
bhr,240.5145
mus,266.658
reu,269.623
pse,200.4535
tjk,224.815
gha,166.81349999999998
tkl,235.593
afg,293.972
imn,134.456
tza,149.571
bwa,271.12149999999997
dma,136.0795
grd,122.624
pyf,93.317
fji,193.0105
fsm,172.289
cod,10.717
uga,140.933
ssd,370.3125
maf,91.862
slb,181.661
guy,93.166
ton,197.81799999999998
hrv,170.5785
blm,105.389
btn,300.36800000000005
lca,131.45
rwa,163.5945
mhl,159.8245
brb,132.201
png,208.211
civ,10.723
brn,173.747
dji,45.281
sdn,254.88400000000001
bmu,88.999
nam,172.333
mco,159.321
gib,173.4445
mdg,354.577
cpv,159.358
tkm,175.05900000000003
gin,230.381
and,158.81900000000002
glp,112.517
ago,231.51749999999998
atg,164.643
mnp,129.829
eth,11.102
vat,162.61950000000002
tcd,253.4295
cog,10.511
tca,99.092
vut,192.885
abw,120.662
som,10.619
zwe,10.668
wsm,197.766
mne,181.739
zmb,10.626
yem,215.398
syr,10.586
sxm,135.14999999999998
cym,86.441
ata,140.694
ca,15.662
ny,61.653
nj,49.585
co,52.85
mi,6.128
ga,41.592
tn,63.863
az,25.009
tx,46.375
va,43.916
wa,52.2365
ma,65.994
pa,77.808
ar,57.84
la,74.997
sc,73.82900000000001
nc,51.657
fl,104.383
wi,42.55
mo,56.9835
sd,58.436
wy,61.132000000000005
ia,60.8685
il,57.213499999999996
mn,55.976
al,61.224
de,44.938
ne,49.9865
oh,61.773
or,30.554
wv,81.65100000000001
md,68.572
nh,12.909
nv,29.503
mt,49.48
in,126.757
ok,54.731
ut,23.5
ky,65.3095
nm,55.172
ks,50.781
ri,74.993
id,42.3215
ms,62.7505
ct,77.752
nd,60.702
dc,65.241
hi,50.933
me,77.7955
ak,75.336
vt,77.204
