ip_path_len,perc_gte
1,1.0
2,0.9988760502761901
3,0.9987389832367011
4,0.9986293296051099
5,0.997916580999767
6,0.9846210781693326
7,0.8695807119262031
8,0.8275833710267692
9,0.7677124881779678
10,0.6464903984538838
11,0.5673615965568759
12,0.505092040517017
13,0.43766876379237085
14,0.3741793111010595
15,0.30641336677769093
16,0.2504488945543265
17,0.20376386090436838
18,0.15383033841852045
19,0.11913867072385098
20,0.09498745836588673
21,0.07154899461326536
22,0.045533670518250524
23,0.02437051962114667
24,0.015557108982003132
25,0.010129254218238182
26,0.007004125717888665
27,0.005071480461093514
28,0.00330331565168529
29,0.0019463519607439972
30,0.001219896651452279
31,0.0007538687171896319
32,0.0005208547500582528
33,0.00034266759872259023
34,0.00016448044738681666
35,1.37067039489569e-05
35,0
