hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.59,0.527,0.729
2,0.669,0.552,2.251
3,2.949,2.886,3.128
4,3.795,3.679,11.48
5,3.676,3.072,13.018
6,5.174,2.856,14.164
7,4.026,3.145,42.965
8,27.046,14.139,158.287
9,121.674,18.096,171.93
10,126.739,40.802,182.034
11,124.51,50.409,197.336
12,153.953,56.779,197.94
13,170.0035,84.917,199.834
14,172.703,89.127,216.415
15,176.214,96.373,224.727
16,184.09449999999998,82.347,236.09449999999998
17,189.165,74.203,254.208
18,195.132,65.245,257.678
19,197.573,57.109,273.889
20,147.911,56.838,251.335
21,76.88550000000001,56.993,248.337
22,65.295,61.208,206.768
23,65.076,60.555,144.608
24,72.9725,60.636,73.4565
25,72.945,61.173,141.933
26,74.968,67.777,3087.335
27,99.786,72.357,17575.272
28,7309.341,86.477,18271.237
29,3667.126,154.031,18173.557
30,88.4965,71.337,219.928
31,224.737,150.683,3202.462
32,227.802,173.363,263.556
33,174.346,163.128,224.967
34,221.168,164.3955,279.3245
35,262.64,172.978,266.079
36,264.293,172.388,267.305
37,262.447,172.608,269.561
38,164.2285,155.544,172.913
39,163.668,154.791,172.545
40,163.9435,154.994,172.893
41,164.3945,155.789,173.0
42,164.0375,155.695,172.38
43,167.73450000000003,155.038,180.431
44,169.54250000000002,158.591,180.494
45,154.874,154.874,154.874
46,154.767,154.767,154.767
47,154.89,154.89,154.89
48,157.017,157.017,157.017
49,156.251,156.251,156.251
