ip_path_len,perc_gte
5,1.0
6,0.9998981151299032
7,0.9911360163015792
8,0.9890983188996434
9,0.984411614875191
10,0.9801324503311258
11,0.9643402954661233
12,0.834538970962812
13,0.7765664798777382
14,0.6752929190015282
15,0.6161996943453898
16,0.5452878247580235
17,0.4024452368823229
18,0.3274579724910851
19,0.2534895568008151
20,0.1984717269485481
21,0.17218543046357615
22,0.15109526235354054
23,0.10697911360163015
24,0.07600611309220584
25,0.06306673458991341
26,0.04992358634742744
27,0.039836984207845094
28,0.0275089149261335
29,0.01416199694345388
30,0.0026490066225165476
31,0.0012226184411614494
32,0.0010188487009679115
33,0.0008150789607743736
34,0.0007131940906774936
35,0.0004075394803871868
35,0
