hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.551,0.432,0.994
2,0.576,0.502,0.722
3,0.634,0.531,1.18
4,2.944,2.902,3.015
5,3.719,3.589,4.8335
6,3.5905,2.847,10.151499999999999
7,3.178,2.861,40.076
8,33.568,3.783,66.966
9,53.548,3.453,115.381
10,64.46,36.375,150.864
11,68.039,50.045,157.114
12,72.354,54.643,153.122
13,80.4845,62.309,160.193
14,95.63900000000001,63.3535,161.42700000000002
15,140.124,66.06,163.476
16,143.905,122.702,165.237
17,156.765,121.923,220.02
18,161.064,133.85,250.804
19,165.312,135.546,257.37350000000004
20,183.8395,150.809,282.842
21,190.332,151.422,286.408
22,184.7855,141.2405,285.348
23,165.393,65.114,264.981
24,149.986,66.078,187.854
25,74.68299999999999,65.41,176.8435
26,74.972,66.935,173.94
27,74.61850000000001,67.1935,175.47500000000002
28,78.139,68.476,174.007
29,86.856,74.384,176.927
30,176.52800000000002,167.61,188.899
31,178.47199999999998,175.793,198.973
32,176.94799999999998,174.914,188.499
33,180.538,176.77,188.553
34,201.99,190.187,206.535
35,201.508,191.011,292.404
36,190.707,179.8095,208.787
37,169.587,169.587,169.587
