rtt,perc_gte
0.655,1.0
1.047,0.9999642243846594
1.915,0.9999284487693189
2.656,0.9998926731539782
2.658,0.9998568975386377
2.664,0.9998211219232971
2.666,0.9997853463079565
2.672,0.9997495706926159
2.673,0.9997137950772753
2.674,0.9996780194619348
2.675,0.9996422438465942
2.676,0.9996064682312535
2.678,0.999570692615913
2.683,0.9995349170005724
2.685,0.9994633657698913
2.689,0.9993918145392101
2.69,0.9993202633085289
2.691,0.9992844876931883
2.693,0.9992487120778477
2.696,0.9992129364625072
2.697,0.9991771608471666
2.698,0.9991413852318259
2.699,0.9990340583858043
2.703,0.9989982827704637
2.705,0.998962507155123
2.706,0.9988194046937607
2.707,0.9987836290784201
2.708,0.998712077847739
2.709,0.9986763022323984
2.71,0.9986047510017172
2.713,0.998533199771036
2.714,0.9984974241556954
2.715,0.9984258729250143
2.716,0.9983900973096738
2.718,0.998282770463652
2.72,0.9982112192329708
2.721,0.9980681167716084
2.722,0.9980323411562679
2.723,0.9979607899255867
2.724,0.997853463079565
2.725,0.9977819118488838
2.727,0.9977461362335432
2.729,0.9976745850028621
2.73,0.9976030337721808
2.731,0.9974957069261591
2.733,0.9974599313108186
2.734,0.9974241556954779
2.735,0.9973883800801374
2.737,0.9973526044647968
2.738,0.9971379507727532
2.739,0.9970663995420721
2.741,0.9970306239267316
2.743,0.9969590726960503
2.744,0.9968517458500287
2.748,0.9967801946193474
2.75,0.9967444190040069
2.751,0.9967086433886663
2.753,0.9966013165426445
2.756,0.996565540927304
2.757,0.9963866628506011
2.759,0.9963508872352604
2.76,0.9963151116199198
2.762,0.9962793360045793
2.763,0.9962077847738982
2.764,0.9961720091585575
2.766,0.9961004579278764
2.769,0.9960289066971952
2.771,0.995957355466514
2.772,0.9958858042358328
2.773,0.9958500286204923
2.774,0.9957784773898111
2.775,0.9957427017744706
2.776,0.9957069261591299
2.778,0.9956711505437894
2.779,0.9955995993131082
2.78,0.995528048082427
2.781,0.9954207212364052
2.784,0.9953491700057241
2.785,0.9953133943903835
2.787,0.995277618775043
2.788,0.9952418431597023
2.79,0.9951345163136806
2.793,0.99509874069834
2.794,0.9950629650829994
2.795,0.9950271894676589
2.796,0.9949914138523183
2.797,0.9948840870062965
2.798,0.994848311390956
2.8,0.9947767601602747
2.801,0.9947409845449342
2.802,0.9946694333142531
2.803,0.9946336576989124
2.805,0.9945621064682313
2.807,0.99449055523755
2.808,0.9944547796222095
2.809,0.9943832283915284
2.81,0.9943116771608471
2.811,0.9942759015455066
2.812,0.9942043503148255
2.813,0.9941327990841442
2.814,0.9940970234688037
2.815,0.9940612478534631
2.816,0.9940254722381225
2.82,0.9939896966227819
2.821,0.9938823697767601
2.822,0.993810818546079
2.823,0.9937750429307384
2.825,0.9937392673153979
2.826,0.9937034917000572
2.827,0.9935961648540355
2.828,0.9935246136233543
2.829,0.993381511161992
2.83,0.9933457355466514
2.831,0.9932384087006296
2.834,0.9931310818546079
2.835,0.9930953062392673
2.838,0.9930237550085862
2.84,0.9929879793932456
2.841,0.9928806525472238
2.842,0.992773325701202
2.843,0.9927375500858615
2.846,0.9925944476244991
2.847,0.9925586720091586
2.848,0.992522896393818
2.849,0.9924513451631368
2.85,0.9923797939324557
2.851,0.992344018317115
2.852,0.9922724670864339
2.853,0.9922009158557528
2.854,0.9921651402404121
2.855,0.9921293646250715
2.856,0.9920578133943904
2.857,0.9919504865483686
2.858,0.9918431597023469
2.861,0.9917716084716657
2.862,0.991664281625644
2.863,0.9916285060103034
2.864,0.9915211791642816
2.866,0.991485403548941
2.868,0.9914138523182598
2.869,0.9913065254722381
2.87,0.9912707498568976
2.872,0.9911991986262164
2.873,0.9911276473955352
2.874,0.9909487693188322
2.876,0.9908772180881511
2.878,0.9908414424728106
2.879,0.9907698912421293
2.88,0.9906625643961076
2.881,0.9905910131654264
2.883,0.9904836863194046
2.884,0.9904121350887235
2.885,0.9903405838580424
2.886,0.9903048082427017
2.887,0.9902690326273612
2.889,0.9902332570120206
2.89,0.9901617057813394
2.891,0.9900543789353177
2.892,0.9900186033199772
2.893,0.9899470520892959
2.894,0.9899112764739554
2.895,0.9898755008586148
2.896,0.9898397252432742
2.897,0.9898039496279336
2.898,0.9896966227819118
2.899,0.9896608471665712
2.9,0.9896250715512307
2.902,0.9895535203205496
2.903,0.9894819690898683
2.904,0.9894461934745278
2.908,0.9892673153978249
2.91,0.9891599885518031
2.911,0.9891242129364625
2.912,0.9890526617057813
2.914,0.9890168860904408
2.915,0.9889811104751002
2.916,0.9889453348597596
2.918,0.988909559244419
2.919,0.9888737836290784
2.92,0.9888380080137379
2.921,0.9888022323983973
2.922,0.9887664567830566
2.923,0.9887306811677161
2.924,0.9886591299370349
2.925,0.9886233543216943
2.928,0.9885518030910132
2.929,0.9884444762449914
2.931,0.9884087006296508
2.935,0.9883371493989697
2.936,0.9882655981682885
2.938,0.9882298225529479
2.939,0.9881582713222667
2.94,0.9881224957069261
2.941,0.9880867200915856
2.942,0.988050944476245
2.943,0.9879436176302232
2.944,0.9879078420148827
2.945,0.9878720663995421
2.946,0.9878005151688609
2.947,0.9877647395535203
2.948,0.9877289639381798
2.949,0.9876931883228391
2.95,0.9876574127074985
2.952,0.987621637092158
2.954,0.9875858614768174
2.955,0.9875500858614769
2.957,0.9875143102461362
2.958,0.9874069834001145
2.96,0.9873712077847739
2.961,0.9873354321694333
2.962,0.9872996565540927
2.963,0.9872638809387522
2.965,0.987192329708071
2.966,0.9870850028620493
2.967,0.9869776760160275
2.968,0.9869419004006869
