ip_path_len,perc_gte
0,1.0
1,0.9999908874901187
2,0.9999703843428855
3,0.9746717787847101
4,0.9691313727768324
5,0.9681813936216987
6,0.5878958531245657
7,0.5761999466918172
8,0.5685682196661632
9,0.5412033524923854
10,0.5115785828680258
11,0.4474515727052991
12,0.3801739122510861
13,0.3137482714707819
14,0.2472793462685411
15,0.18915292386270177
16,0.14025975209416863
17,0.10424027866055219
18,0.07700982100752463
19,0.05530610059755281
20,0.04146647621521016
21,0.033406461225131356
22,0.021437179495941483
23,0.01669183997521395
24,0.013507017771672403
25,0.011643509500930627
26,0.008855081477229021
27,0.005720378078034938
28,0.0028020967885237225
29,0.0010228792341846482
30,0.00018452832509785466
31,8.201258893236751e-05
32,6.378756916969319e-05
33,5.467505928824501e-05
34,5.011880434757643e-05
35,3.1893784584791085e-05
36,1.3668764822116763e-05
37,6.834382411002871e-06
40,4.55625494066858e-06
48,2.27812747033429e-06
48,0
