country_or_state,median_rtt
usa,40.269999999999996
jpn,115.521
deu,155.29500000000002
fra,148.982
nld,155.88299999999998
gbr,149.326
ukr,177.773
kor,141.297
cym,192.0695
cze,166.8225
can,69.64699999999999
sgp,176.915
are,254.574
chn,232.652
swe,151.558
fin,172.19
aut,169.88850000000002
svk,172.1175
lva,173.23250000000002
esp,166.49900000000002
bra,177.732
arg,175.039
per,111.81299999999999
bol,148.091
phl,163.0685
dnk,160.4675
hkg,159.6045
aus,164.3055
ita,169.824
che,156.4595
mus,276.2205
zaf,303.541
mex,56.101
vnm,192.833
kaz,235.0605
ind,240.741
bel,153.866
irl,151.891
nzl,141.762
rou,177.504
rus,194.611
egy,192.31349999999998
mar,182.244
col,117.98349999999999
civ,260.14
mys,185.19
tha,206.0605
twn,141.317
pol,175.135
chl,170.863
idn,193.491
nam,309.0185
sau,221.6165
prt,169.505
bwa,279.522
nor,164.418
ken,300.37
jey,147.1695
tun,177.379
hun,171.741
geo,212.116
mda,187.78199999999998
afg,277.1245
ven,108.761
tur,198.5575
ltu,178.298
bgr,175.382
jam,112.104
pri,111.152
kna,93.9545
isr,198.187
bgd,230.6385
svn,168.9925
pan,115.43
cub,153.7945
hnd,98.319
lka,250.327
ury,195.30399999999997
qat,241.084
kwt,242.117
zmb,296.082
rwa,315.4905
pak,266.6805
uga,319.2175
hrv,164.133
bih,165.454
grc,184.587
aze,228.466
arm,201.917
blr,178.59550000000002
mkd,181.706
gha,224.92950000000002
dza,180.602
brn,248.265
srb,175.7885
est,176.821
npl,250.3485
ago,196.901
ecu,124.6625
nga,239.9325
bfa,234.8595
dom,95.092
khm,192.46699999999998
mdg,336.16700000000003
cyp,194.74
irn,238.415
reu,338.736
irq,220.992
mwi,149.073
dji,223.999
som,220.684
cri,125.91999999999999
lux,152.775
vir,146.54149999999998
omn,260.583
lby,174.25549999999998
gab,244.455
bmu,90.698
uzb,227.742
tto,143.048
sen,205.532
nic,103.994
pry,213.7165
tza,283.185
imn,140.8185
moz,294.579
ata,182.33999999999997
mmr,241.691
alb,194.21800000000002
gtm,107.2705
syr,198.858
lbn,190.99
mtq,72.774
glp,101.791
kgz,236.326
cmr,213.81
fro,171.818
zwe,318.489
cuw,105.654
sxm,99.67099999999999
sgs,164.961
mlt,184.993
png,188.607
syc,261.258
jor,202.591
slv,98.689
mdv,246.844
btn,337.1965
isl,176.227
brb,120.6725
hti,101.98
gum,139.488
abw,2143.842
cod,338.848
ncl,184.797
mng,163.49099999999999
sle,238.575
blz,99.588
bhr,238.709
lao,200.09199999999998
lso,304.385
mac,166.408
and,181.56
mne,168.589
lbr,240.922
tgo,239.419
ben,239.803
pse,196.101
yem,280.6775
gib,166.7255
fji,200.6725
bes,114.117
tkm,246.828
sdn,205.765
ala,162.0165
mco,168.996
ggy,149.328
lca,147.884
slb,179.14800000000002
tcd,291.405
atg,114.736
vgb,98.4015
aia,101.433
tjk,578.177
ca,8.397
mi,62.841
co,74.5915
or,33.665
il,56.823
ar,52.665
wi,60.53
tx,36.369
pa,68.9315
oh,65.937
ky,66.023
ny,25.556
dc,68.018
fl,69.394
va,63.143
in,5.936
ma,70.0
ct,73.433
al,3.372
ga,59.492
wa,29.101
ne,46.57
az,13.254
nj,66.793
mo,59.536
ri,71.04050000000001
ia,81.417
nc,65.4015
wy,144.031
ak,3.1795
md,62.911
de,64.941
mn,54.536
ks,47.51
sc,65.835
ok,50.466
wv,67.509
tn,63.552
ms,67.64750000000001
la,55.463499999999996
nv,20.561
ut,19.518
mt,53.161
vt,75.479
hi,62.561
me,77.62549999999999
nh,71.6105
nm,40.657
nd,59.8845
id,37.86
sd,61.444
