hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.304,0.284,0.317
2,3.624,3.519,4.623
3,32.092,31.23,33.321
4,32.436,31.922,33.403
5,32.437,31.933,33.402
6,33.0535,32.341,34.616
7,32.964,32.381,34.045
8,33.569,32.518,43.619
9,49.373999999999995,33.707,115.8965
10,101.6625,60.811499999999995,136.882
11,108.76,94.593,170.461
12,130.09,102.1225,216.417
13,152.8045,116.116,236.373
14,164.143,120.8385,244.65800000000002
15,164.2815,127.012,247.083
16,173.524,132.37,252.089
17,169.69150000000002,138.92,252.277
18,175.575,143.025,260.181
19,204.705,144.906,288.888
20,241.84,147.151,302.82
21,262.84749999999997,165.118,312.996
22,272.101,162.809,323.937
23,258.861,158.712,318.222
24,191.97949999999997,152.769,311.1015
25,177.95350000000002,146.387,294.315
26,175.3715,146.681,278.595
27,176.861,157.783,226.841
28,174.01,158.516,191.117
29,172.503,161.06,189.411
30,172.91,167.443,184.668
31,177.894,170.873,185.136
32,182.66649999999998,179.74450000000002,190.6845
33,235.649,183.177,352.632
34,179.928,173.478,193.269
36,374.218,374.218,374.218
