ip_path_len,perc_gte
3,1.0
4,0.9999705709240729
5,0.9599028840494408
6,0.9494261330194231
7,0.9317981165391407
8,0.8769864626250736
9,0.8276044732195409
10,0.7590935844614479
11,0.6652148322542673
12,0.5810918187168923
13,0.48087110064743965
14,0.3928928781636256
15,0.3041789287816362
16,0.22273396115361976
17,0.15721012360211895
18,0.10859329017068864
19,0.07423484402589764
20,0.051236021188934666
21,0.033563861094761616
22,0.021380223660977027
23,0.014052383755150055
24,0.008843437316068292
25,0.004355503237198355
26,0.002015891701000583
27,0.0012360211889346218
28,0.0007062978222484029
29,0.0003825779870512136
31,0.00011771630370804864
32,7.357268981755816e-05
33,4.4143613890490485e-05
35,1.4714537963533836e-05
35,0
