rtt,perc_gte
15.833,1.0
16.168,0.9999003984063745
16.232,0.999800796812749
16.246,0.9997011952191235
16.381,0.999601593625498
16.603,0.9995019920318725
16.622,0.999402390438247
16.82,0.9993027888446215
16.843,0.999203187250996
16.852,0.9991035856573706
16.883,0.999003984063745
16.916,0.9989043824701195
17.055,0.998804780876494
17.082,0.9987051792828685
17.094,0.9986055776892431
17.122,0.9985059760956175
17.135,0.998406374501992
17.146,0.9983067729083666
17.177,0.998207171314741
17.204,0.9981075697211156
17.265,0.99800796812749
17.329,0.9979083665338645
17.38,0.9978087649402391
17.484,0.9977091633466135
17.506,0.9976095617529881
17.581,0.9975099601593626
17.633,0.997410358565737
17.636,0.9973107569721116
17.639,0.997211155378486
17.7,0.9971115537848606
17.71,0.9970119521912351
17.734,0.9969123505976095
17.749,0.9968127490039841
17.778,0.9967131474103585
17.803,0.9966135458167331
17.88,0.9965139442231076
17.886,0.996414342629482
17.921,0.9963147410358566
18.0,0.9962151394422311
18.155,0.9961155378486056
18.259,0.9960159362549801
18.419,0.9959163346613545
18.586,0.9958167330677291
18.62,0.9957171314741036
18.713,0.9956175298804781
18.768,0.9955179282868526
18.797,0.995418326693227
18.979,0.9953187250996016
19.046,0.9952191235059761
19.157,0.9951195219123506
19.158,0.9950199203187251
19.305,0.9949203187250996
19.37,0.9948207171314741
19.392,0.9947211155378486
19.4,0.9946215139442232
19.567,0.9945219123505976
19.574,0.9944223107569721
19.856,0.9943227091633466
19.943,0.9942231075697211
20.014,0.9941235059760957
20.245,0.9940239043824701
20.279,0.9939243027888446
20.333,0.9938247011952192
20.349,0.9937250996015936
20.466,0.9936254980079682
20.547,0.9935258964143426
20.782,0.9934262948207171
21.032,0.9933266932270917
21.125,0.9932270916334661
21.445,0.9931274900398407
21.573,0.9930278884462151
21.724,0.9929282868525896
21.896,0.9928286852589642
21.909,0.9927290836653386
21.923,0.9926294820717132
21.98,0.9925298804780877
22.033,0.9924302788844621
22.037,0.9923306772908367
22.062,0.9922310756972111
22.075,0.9921314741035857
22.089,0.9920318725099602
22.11,0.9919322709163346
22.131,0.9918326693227092
22.3,0.9917330677290837
22.322,0.9916334661354582
22.336,0.9915338645418327
22.457,0.9914342629482071
22.487,0.9913346613545817
22.568,0.9912350597609562
22.595,0.9911354581673307
22.653,0.9910358565737052
22.693,0.9909362549800796
22.695,0.9908366533864542
22.755,0.9907370517928287
22.757,0.9906374501992032
22.797,0.9905378486055777
22.83,0.9904382470119522
22.843,0.9903386454183267
22.859,0.9902390438247012
22.906,0.9901394422310758
22.958,0.9900398406374502
22.984,0.9899402390438247
23.046,0.9898406374501992
23.057,0.9897410358565737
23.073,0.9896414342629483
23.207,0.9895418326693227
23.249,0.9894422310756972
23.262,0.9893426294820717
23.265,0.9892430278884462
23.269,0.9891434262948208
23.296,0.9890438247011952
23.363,0.9889442231075697
23.519,0.9888446215139443
23.541,0.9887450199203187
23.589,0.9886454183266933
23.61,0.9885458167330677
23.632,0.9884462151394422
23.727,0.9883466135458168
23.758,0.9882470119521912
23.775,0.9881474103585657
23.831,0.9880478087649402
23.871,0.9879482071713147
23.901,0.9878486055776893
23.941,0.9877490039840637
23.943,0.9876494023904383
23.945,0.9875498007968128
23.98,0.9874501992031872
23.987,0.9873505976095618
24.029,0.9872509960159362
24.033,0.9871513944223107
24.039,0.9870517928286853
24.04,0.9869521912350597
24.058,0.9868525896414343
24.093,0.9867529880478088
24.13,0.9866533864541833
24.16,0.9865537848605578
24.243,0.9864541832669322
24.247,0.9863545816733068
24.285,0.9862549800796813
24.334,0.9861553784860557
24.343,0.9860557768924303
24.478,0.9859561752988047
24.579,0.9858565737051793
24.616,0.9857569721115538
24.648,0.9856573705179282
24.68,0.9855577689243028
24.687,0.9854581673306773
24.693,0.9853585657370518
24.81,0.9852589641434263
24.812,0.9851593625498007
24.828,0.9850597609561753
24.871,0.9849601593625498
24.936,0.9848605577689243
24.951,0.9847609561752988
24.963,0.9846613545816733
25.058,0.9845617529880478
25.086,0.9844621513944223
25.125,0.9843625498007968
25.161,0.9842629482071713
25.242,0.9841633466135458
25.353,0.9840637450199203
25.377,0.9839641434262948
25.382,0.9838645418326694
25.393,0.9837649402390438
25.42,0.9836653386454183
25.485,0.9835657370517928
25.548,0.9834661354581673
25.617,0.9833665338645419
25.627,0.9832669322709163
25.671,0.9831673306772908
25.674,0.9830677290836654
25.709,0.9829681274900398
25.721,0.9828685258964144
25.749,0.9827689243027888
25.776,0.9826693227091633
25.937,0.9825697211155379
25.964,0.9824701195219123
25.971,0.9823705179282869
25.993,0.9822709163346613
26.0,0.9821713147410358
26.002,0.9820717131474104
26.062,0.9819721115537848
26.081,0.9818725099601594
26.106,0.9817729083665339
26.11,0.9816733067729083
26.169,0.9815737051792829
26.178,0.9814741035856573
26.196,0.9813745019920319
26.252,0.9812749003984064
26.314,0.9811752988047808
26.368,0.9810756972111554
26.464,0.9809760956175299
26.54,0.9808764940239044
26.748,0.9807768924302789
