hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.483,0.459,0.508
2,10.148,9.598,10.79
3,10.116,9.543,10.803
4,15.209,14.541,16.67
5,18.957,18.182,19.803
6,18.164,17.423,19.723
7,17.896,17.248,20.616
8,21.274,18.059,71.569
9,70.021,28.839,109.347
10,84.459,39.503,116.354
11,97.587,65.49,160.254
12,109.689,74.20349999999999,192.721
13,118.36250000000001,76.268,207.784
14,124.293,82.636,218.558
15,138.258,94.888,226.919
16,182.01999999999998,108.429,242.24849999999998
17,190.83,117.626,248.955
18,200.87,126.93950000000001,254.59550000000002
19,207.759,140.881,253.779
20,212.079,172.976,248.183
21,212.0565,184.5435,242.9515
22,212.128,186.309,237.433
23,213.94,186.962,235.26
24,215.941,185.971,236.11
25,220.109,206.859,242.271
26,223.416,209.898,251.166
27,220.3915,210.558,243.882
28,221.366,214.914,247.746
29,236.382,219.0895,332.752
30,242.182,234.552,268.184
31,239.352,218.226,298.075
32,237.1575,225.4615,240.4105
33,303.7175,218.571,388.864
