rtt,perc_gte
1.908,1.0
2.128,0.9998771196854264
2.147,0.9997542393708528
2.183,0.9996313590562792
2.193,0.9995084787417056
2.231,0.9993855984271319
2.259,0.9992627181125584
2.34,0.9991398377979848
2.553,0.9990169574834111
2.71,0.9988940771688376
2.757,0.998771196854264
2.923,0.9986483165396903
2.957,0.9985254362251167
3.056,0.9984025559105432
3.153,0.9982796755959695
3.345,0.9981567952813959
3.385,0.9980339149668224
3.568,0.9979110346522487
3.651,0.9977881543376751
3.668,0.9976652740231015
3.937,0.9975423937085279
3.955,0.9974195133939543
3.993,0.9972966330793807
4.077,0.9971737527648071
4.334,0.9970508724502335
5.998,0.9969279921356599
6.013,0.9968051118210862
6.204,0.9966822315065127
8.681,0.9965593511919391
9.248,0.9964364708773654
9.751,0.9963135905627919
9.788,0.9961907102482183
9.819,0.9960678299336446
10.349,0.995944949619071
10.507,0.9958220693044975
10.518,0.9956991889899238
10.598,0.9955763086753502
10.755,0.9954534283607765
11.085,0.995330548046203
11.106,0.9952076677316294
11.192,0.9950847874170557
11.311,0.9949619071024822
11.371,0.9948390267879086
11.416,0.994716146473335
11.454,0.9945932661587613
11.487,0.9944703858441878
11.531,0.9943475055296142
11.679,0.9942246252150405
11.687,0.994101744900467
11.739,0.9939788645858934
11.926,0.9938559842713197
12.315,0.9937331039567461
12.402,0.9936102236421726
12.757,0.9934873433275989
12.81,0.9933644630130253
13.113,0.9932415826984518
13.209,0.9931187023838781
13.267,0.9929958220693045
13.375,0.9928729417547308
13.498,0.9927500614401573
13.558,0.9926271811255837
13.585,0.99250430081101
13.646,0.9923814204964365
13.703,0.9922585401818629
13.711,0.9921356598672892
13.759,0.9920127795527156
13.792,0.9918898992381421
13.958,0.9917670189235684
14.15,0.9916441386089948
14.228,0.9915212582944213
14.265,0.9913983779798476
14.367,0.991275497665274
14.659,0.9911526173507004
14.699,0.9910297370361268
14.807,0.9909068567215532
14.859,0.9907839764069796
14.958,0.990661096092406
15.199,0.9905382157778324
15.451,0.9904153354632588
15.46,0.9902924551486851
15.498,0.9901695748341116
15.721,0.990046694519538
15.814,0.9899238142049643
