binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,183.799,41.556,268.481
100.0,10.469999999999999,4.14575,33.343
200.0,8.8355,5.733,24.797
300.0,18.534,10.0195,23.5295
400.0,12.0185,9.50725,23.1
500.0,26.304,18.234,36.862
600.0,14.431,10.776,21.6595
700.0,18.872500000000002,14.265,24.899
800.0,33.451499999999996,19.30775,44.9815
900.0,26.5,19.904,45.563
1000.0,25.279,20.766,44.09
1100.0,44.707,28.378,64.7995
1200.0,50.83325000000001,32.2405,107.03425000000001
1300.0,50.221,36.519,60.498
1400.0,54.215500000000006,39.813,60.662
1500.0,49.786500000000004,31.2455,63.5655
1600.0,48.803,36.326,58.243
1700.0,51.535,46.36,61.888000000000005
1800.0,71.789,52.537,81.083
1900.0,51.8995,45.203500000000005,59.650999999999996
2000.0,44.9435,39.76075,54.831
2100.0,46.880750000000006,41.688,54.1755
2200.0,46.826,43.44,55.022
2300.0,58.778999999999996,49.11325,70.2235
2400.0,61.595,54.359,70.162
2500.0,54.4195,50.6015,63.59275
2600.0,56.503,52.047,65.772
2700.0,78.6995,57.37225,95.2415
2800.0,58.2545,52.628,64.484
2900.0,66.77,52.76,94.567
3000.0,66.11099999999999,59.0375,77.51925
3100.0,71.60849999999999,52.655,132.9875
3200.0,77.8235,74.383,83.53
3300.0,77.1115,71.184,83.209
3400.0,194.49599999999998,81.3615,236.7495
3500.0,80.3005,74.638,86.776
3600.0,121.166,114.581,141.654
3700.0,159.141,141.5875,243.713
3800.0,93.083,83.235,128.139
3900.0,82.069,77.69200000000001,116.201
4000.0,165.4735,155.343,193.295
4100.0,210.489,191.5845,263.589
4200.0,157.367,92.79,182.365
4300.0,194.881,180.99099999999999,209.08024999999998
4400.0,196.6945,142.056,219.1085
4500.0,201.5625,123.3235,238.27525
4600.0,174.2825,150.871,195.721
4700.0,193.05450000000002,183.099,204.7765
4800.0,193.492,185.09,204.371
4900.0,218.1095,189.743,250.328
5000.0,166.6635,161.91,189.58100000000002
5100.0,202.30725,170.81775,225.248
5200.0,260.10249999999996,102.977,298.71
5300.0,231.387,219.4355,279.85749999999996
5400.0,263.0695,228.5605,295.48400000000004
5500.0,200.2865,180.376,226.094
5600.0,280.24749999999995,239.849,299.075
5700.0,275.187,222.0575,292.9145
5800.0,250.74599999999998,216.505,283.709
5900.0,267.88,216.60325,289.174
