binned_distance,binned_rtt,count
50.0,1.5,166
50.0,4.5,106
50.0,7.5,17
50.0,10.5,24
50.0,13.5,54
50.0,16.5,25
50.0,19.5,29
50.0,22.5,30
50.0,25.5,41
50.0,28.5,19
50.0,31.5,28
50.0,34.5,8
50.0,37.5,10
50.0,40.5,10
50.0,43.5,20
50.0,46.5,7
50.0,49.5,5
50.0,52.5,3
50.0,55.5,3
50.0,58.5,1
50.0,61.5,2
50.0,64.5,6
50.0,70.5,2
50.0,73.5,2
50.0,76.5,1
50.0,82.5,1
50.0,85.5,3
50.0,100.5,2
50.0,106.5,2
50.0,109.5,7
50.0,112.5,1
50.0,115.5,3
50.0,118.5,3
50.0,121.5,2
50.0,124.5,1
50.0,127.5,1
50.0,130.5,1
50.0,136.5,3
50.0,139.5,3
50.0,142.5,1
50.0,154.5,2
50.0,166.5,3
50.0,175.5,1
50.0,178.5,2
50.0,184.5,1
50.0,244.5,1
50.0,250.5,2
50.0,310.5,1
50.0,322.5,1
50.0,358.5,1
50.0,481.5,1
50.0,544.5,1
50.0,583.5,1
50.0,664.5,1
50.0,961.5,1
50.0,1318.5,1
50.0,2290.5,1
50.0,2356.5,1
50.0,2431.5,1
50.0,2950.5,1
150.0,1.5,1
150.0,4.5,5
150.0,7.5,1
150.0,10.5,4
150.0,13.5,5
150.0,16.5,1
150.0,19.5,2
150.0,43.5,1
150.0,73.5,1
150.0,82.5,1
150.0,106.5,1
250.0,1.5,1
250.0,4.5,2
250.0,7.5,8
250.0,10.5,1
250.0,13.5,5
250.0,16.5,1
250.0,19.5,1
250.0,22.5,1
250.0,25.5,2
250.0,28.5,1
250.0,34.5,1
250.0,43.5,3
250.0,46.5,1
250.0,49.5,1
250.0,91.5,1
250.0,106.5,1
250.0,118.5,1
250.0,124.5,1
250.0,130.5,1
350.0,1.5,1
350.0,7.5,7
350.0,10.5,7
350.0,13.5,8
350.0,16.5,2
350.0,19.5,2
350.0,25.5,1
350.0,34.5,1
350.0,1573.5,1
450.0,10.5,5
450.0,16.5,1
450.0,19.5,4
450.0,22.5,3
450.0,25.5,1
450.0,28.5,4
450.0,31.5,1
450.0,34.5,1
450.0,40.5,2
450.0,49.5,1
450.0,52.5,1
450.0,61.5,1
450.0,70.5,1
450.0,121.5,1
450.0,1750.5,1
550.0,1.5,1
550.0,10.5,1
550.0,13.5,5
550.0,16.5,5
550.0,19.5,4
550.0,22.5,5
550.0,25.5,5
550.0,28.5,1
550.0,34.5,1
550.0,37.5,3
550.0,58.5,1
550.0,70.5,1
550.0,73.5,1
650.0,1.5,17
650.0,4.5,6
650.0,7.5,3
650.0,10.5,49
650.0,13.5,44
650.0,16.5,31
650.0,19.5,12
650.0,22.5,13
650.0,25.5,8
650.0,28.5,11
