ip_path_len,perc_gte
0,1.0
2,0.9999361990589362
3,0.9977350665922322
4,0.9971608581226573
5,0.9953903820081346
6,0.979137092272111
7,0.9610176250099689
8,0.9356408007018103
9,0.8035888029348432
10,0.7588643432490629
11,0.6699098811707473
12,0.5779248743918972
13,0.4633383842411676
14,0.40574208469574924
15,0.33977191163569664
16,0.27193556104952543
17,0.20722545657548452
18,0.14626365738894653
19,0.1076640880452987
20,0.08188850785549084
21,0.062062365419889964
22,0.04387909721668393
23,0.03375069782279294
24,0.02154876784432569
25,0.015200574208469542
26,0.010112449158625081
27,0.006459845282717924
28,0.004625568227131338
29,0.0035728526995773002
30,0.002631788818885039
31,0.001595023526597017
32,0.0009091634101603407
33,0.00044660658744721804
34,0.0002392535289895692
35,0.00017545258792561746
36,0.00011165164686177675
37,7.97511763298564e-05
40,4.7850705797936044e-05
41,1.595023526601569e-05
41,0
