hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.486,0.469,0.504
2,1.078,1.027,1.155
3,0.789,0.739,0.844
4,1.197,1.092,1.32
5,2.105,1.987,2.249
6,2.797,2.547,5.199
7,22.06,14.145,22.399
8,29.32,20.759,41.169
9,46.985,37.473,107.22
10,104.266,42.529,123.046
11,107.555,48.608,162.6
12,124.293,60.022000000000006,187.11599999999999
13,147.864,87.031,209.571
14,161.2455,122.338,227.083
15,170.1605,124.358,239.00549999999998
16,180.68,129.723,253.993
17,178.8355,133.74,259.628
18,183.9715,141.152,280.995
19,183.7355,143.752,282.188
20,178.9,151.06,287.254
21,180.249,155.069,285.702
22,197.433,171.224,299.78
23,196.239,181.166,298.788
24,195.768,181.234,286.483
25,219.6185,184.01,312.23749999999995
26,248.452,184.689,324.94100000000003
27,286.46500000000003,204.438,334.259
28,310.2995,225.103,338.61
29,312.5895,236.53,341.766
30,313.164,241.244,336.201
31,315.6055,278.295,336.09400000000005
32,323.172,262.305,336.311
33,327.714,312.7415,346.5345
34,328.6125,314.813,339.679
35,330.745,317.124,335.711
36,324.87249999999995,323.7985,337.6915
38,328.413,328.18,333.487
39,344.867,329.585,346.375
40,336.89300000000003,247.534,339.466
41,328.934,328.679,333.836
42,273.975,273.975,273.975
43,347.187,347.187,347.187
