ip_path_len,perc_gte
1,1.0
7,0.9999921929893044
8,0.9999765789679131
9,0.9825864626434538
10,0.9770239675228355
11,0.9685026153485831
12,0.9345577328440939
13,0.8700132719181826
14,0.7880630806464205
15,0.6975368881255367
16,0.597451011007885
17,0.49414083847294876
18,0.39982434225934893
19,0.3183113435865407
20,0.22084862206261224
21,0.14781013349988292
22,0.08647045046451718
23,0.045471933796549346
24,0.02997501756577403
25,0.018978843001014933
26,0.013264111171832349
27,0.008693106409555784
28,0.00584745101100792
29,0.002669997657896772
30,0.0017565774065110284
31,0.001245218205948917
32,0.0006831134358653568
33,0.00034741197595444806
34,0.00016785072995550987
35,0.0001405261925209178
36,0.00010149113904289742
37,8.97806229994691e-05
39,5.464907486918413e-05
40,3.513154813017394e-05
41,1.9517526739010194e-05
42,1.5614021391163746e-05
43,1.171051604342832e-05
43,0
