ip_path_len,perc_gte
9,1.0
10,0.9996083039561301
11,0.9978278673930848
12,0.9840116796638536
13,0.9349428479863262
14,0.8335291813552683
15,0.7119253640992771
16,0.5761848805327066
17,0.4474949257557953
18,0.32489406402449883
19,0.2406081971299363
20,0.16152120499946587
21,0.10233949364384143
22,0.06295623686928031
23,0.03671260192999326
24,0.02150767368158668
25,0.009400705052878933
26,0.005982266851832119
27,0.003240394544742342
28,0.0019228714880888953
29,0.0009614357440443921
30,0.0007121746252181094
31,0.0006409571626962984
33,0.0004273047751308656
35,0.0002136523875654328
36,0.00017804365630447183
36,0
