rtt,perc_gte
5.732,1.0
5.758,0.9998987751796741
5.762,0.9997975503593481
5.772,0.9996963255390222
5.773,0.9995951007186962
5.8,0.9994938758983702
5.833,0.9993926510780443
5.834,0.9992914262577184
5.848,0.9991902014373925
5.853,0.9990889766170665
5.858,0.9989877517967406
5.932,0.9988865269764147
5.937,0.9987853021560886
5.939,0.9986840773357627
5.982,0.9985828525154368
5.995,0.9984816276951108
5.997,0.9983804028747849
6.012,0.998279178054459
6.139,0.998177953234133
6.159,0.998076728413807
6.172,0.9979755035934811
6.18,0.9978742787731552
6.191,0.9977730539528292
6.204,0.9976718291325033
6.215,0.9975706043121774
6.227,0.9974693794918514
6.255,0.9973681546715255
6.26,0.9972669298511995
6.269,0.9971657050308735
6.271,0.9970644802105476
6.278,0.9969632553902217
6.279,0.9968620305698958
6.29,0.9967608057495698
6.291,0.9966595809292439
6.323,0.9965583561089179
6.331,0.9964571312885919
6.334,0.996355906468266
6.341,0.9962546816479401
6.345,0.9961534568276141
6.347,0.9960522320072882
6.348,0.9959510071869623
6.349,0.9958497823666363
6.355,0.9957485575463103
6.361,0.9956473327259844
6.365,0.9954448830853325
6.369,0.9952424334446807
6.387,0.9951412086243547
6.389,0.9950399838040287
6.468,0.9949387589837028
6.473,0.9948375341633768
6.49,0.9947363093430509
6.505,0.994635084522725
6.508,0.994533859702399
6.514,0.9944326348820731
6.521,0.9943314100617472
6.522,0.9942301852414211
6.526,0.9941289604210952
6.537,0.9940277356007693
6.546,0.9939265107804434
6.552,0.9938252859601174
6.558,0.9937240611397915
6.561,0.9936228363194656
6.562,0.9935216114991395
6.582,0.9934203866788136
6.591,0.9933191618584877
6.592,0.9932179370381617
6.608,0.9931167122178358
6.653,0.9930154873975099
6.676,0.992914262577184
6.682,0.992813037756858
6.686,0.992711812936532
6.72,0.9926105881162061
6.728,0.9925093632958801
6.776,0.9924081384755542
6.788,0.9923069136552283
6.804,0.9922056888349023
6.92,0.9921044640145764
6.965,0.9920032391942504
7.011,0.9919020143739244
7.04,0.9918007895535985
7.258,0.9916995647332726
7.302,0.9915983399129467
7.499,0.9914971150926207
7.546,0.9913958902722948
7.559,0.9912946654519689
7.602,0.9911934406316428
7.671,0.9910922158113169
7.682,0.990990990990991
7.696,0.990889766170665
7.816,0.9907885413503391
7.867,0.9906873165300132
7.933,0.9905860917096873
8.089,0.9904848668893613
8.176,0.9903836420690353
8.203,0.9902824172487094
8.634,0.9901811924283834
8.706,0.9900799676080575
8.766,0.9899787427877316
8.832,0.9898775179674056
8.845,0.9897762931470797
8.859,0.9896750683267537
8.887,0.9895738435064277
8.909,0.9894726186861018
8.969,0.9893713938657759
9.067,0.98927016904545
9.074,0.989168944225124
9.201,0.9890677194047981
9.414,0.9889664945844722
9.482,0.9888652697641461
9.522,0.9887640449438202
9.569,0.9886628201234943
9.614,0.9885615953031683
9.852,0.9884603704828424
9.892,0.9883591456625165
9.9,0.9882579208421906
9.999,0.9881566960218645
10.049,0.9880554712015386
10.076,0.9879542463812127
10.175,0.9878530215608867
10.415,0.9877517967405608
10.432,0.9876505719202349
10.48,0.9875493470999089
10.506,0.987448122279583
10.517,0.987346897459257
10.533,0.987245672638931
10.589,0.9871444478186051
10.651,0.9870432229982792
10.664,0.9869419981779533
10.731,0.9868407733576273
10.781,0.9867395485373014
10.825,0.9866383237169754
10.836,0.9865370988966494
10.847,0.9864358740763235
10.866,0.9863346492559976
10.868,0.9862334244356716
10.91,0.9861321996153457
10.926,0.9860309747950198
10.95,0.9859297499746938
10.971,0.9858285251543678
11.081,0.9857273003340419
11.089,0.985626075513716
11.125,0.98552485069339
11.147,0.9854236258730641
11.181,0.9853224010527382
11.184,0.9852211762324122
11.229,0.9851199514120862
11.267,0.9850187265917603
11.304,0.9849175017714343
11.405,0.9848162769511084
11.441,0.9847150521307825
11.485,0.9846138273104565
11.589,0.9845126024901306
11.592,0.9844113776698047
11.808,0.9843101528494786
11.831,0.9842089280291527
11.996,0.9841077032088268
12.027,0.9840064783885009
12.056,0.9839052535681749
12.139,0.983804028747849
12.15,0.9837028039275231
12.177,0.983601579107197
12.193,0.9835003542868711
12.201,0.9833991294665452
12.219,0.9832979046462192
12.231,0.9831966798258933
12.252,0.9830954550055674
12.258,0.9829942301852415
12.293,0.9828930053649155
12.297,0.9827917805445895
12.301,0.9826905557242636
12.304,0.9825893309039376
12.318,0.9824881060836117
12.319,0.9823868812632858
12.335,0.9822856564429598
12.344,0.9820832068023079
12.373,0.9819819819819819
12.376,0.981880757161656
12.379,0.9817795323413301
12.387,0.9816783075210042
12.391,0.9815770827006782
12.394,0.9814758578803523
12.414,0.9813746330600264
12.427,0.9812734082397003
12.496,0.9811721834193744
12.503,0.9810709585990485
12.526,0.9809697337787225
12.543,0.9808685089583966
12.574,0.9807672841380707
12.586,0.9806660593177448
12.608,0.9805648344974187
12.639,0.9804636096770928
12.69,0.9803623848567669
12.714,0.9802611600364409
12.74,0.980159935216115
12.792,0.9800587103957891
12.853,0.9799574855754631
12.932,0.9798562607551372
12.939,0.9797550359348112
12.946,0.9796538111144852
12.972,0.9795525862941593
13.0,0.9794513614738334
13.031,0.9793501366535075
13.046,0.9792489118331815
13.076,0.9791476870128556
13.111,0.9790464621925297
13.113,0.9788440125518777
13.154,0.9787427877315518
13.186,0.9786415629112258
13.201,0.9785403380908999
13.205,0.978439113270574
13.213,0.978337888450248
13.236,0.978236663629922
13.266,0.9781354388095961
13.275,0.9780342139892702
13.291,0.9779329891689442
13.294,0.9778317643486183
13.298,0.9777305395282924
13.321,0.9776293147079664
13.343,0.9775280898876404
13.388,0.9774268650673145
13.447,0.9773256402469885
13.474,0.9772244154266626
13.512,0.9771231906063367
13.521,0.9770219657860107
13.524,0.9769207409656848
13.53,0.9768195161453589
13.55,0.9767182913250329
13.576,0.9766170665047069
13.69,0.976515841684381
13.697,0.9764146168640551
13.749,0.9763133920437291
13.781,0.9762121672234032
13.808,0.9761109424030773
13.82,0.9760097175827513
13.881,0.9759084927624253
13.887,0.9758072679420994
13.897,0.9757060431217734
13.907,0.9756048183014475
13.956,0.9755035934811216
13.973,0.9754023686607957
13.991,0.9753011438404697
13.997,0.9751999190201437
13.999,0.9750986941998178
14.038,0.9749974693794918
14.06,0.9748962445591659
14.07,0.97479501973884
14.072,0.974693794918514
14.101,0.9745925700981881
14.116,0.9744913452778621
14.122,0.9743901204575361
14.154,0.9742888956372102
14.197,0.9741876708168843
14.292,0.9740864459965584
14.381,0.9739852211762324
14.383,0.9738839963559065
14.412,0.9737827715355806
14.501,0.9736815467152545
14.524,0.9735803218949286
14.547,0.9734790970746027
14.557,0.9733778722542767
14.58,0.9732766474339508
