hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.349,0.979,2.65
2,0.245,0.216,0.401
3,0.306,0.279,1.0
4,0.383,0.361,0.736
5,2.871,2.795,3.002
6,2.961,2.862,3.146
7,6.167,6.061,6.371
8,6.135,6.05,6.393
9,31.293,7.4,34.426
10,6.383,6.297,7.012
11,25.2335,6.762,119.164
12,78.63,20.7495,147.5335
13,86.891,21.637,163.25
14,109.8745,29.816,188.17649999999998
15,163.2865,85.284,232.626
16,177.196,109.288,235.94
17,190.116,119.67750000000001,244.012
18,210.844,130.713,248.743
19,241.6535,151.9765,265.909
20,246.1055,161.1735,277.014
21,256.457,170.22,278.95
22,241.564,149.224,275.424
23,214.4255,142.785,257.86
24,211.263,143.454,245.851
25,218.378,165.087,246.547
26,232.6815,187.6795,267.11699999999996
27,238.13049999999998,196.1465,269.62149999999997
28,227.348,138.399,276.375
29,192.613,142.869,262.804
30,192.173,141.795,243.258
31,236.6295,160.4565,255.228
32,214.932,167.364,452.838
33,191.5575,136.096,454.254
34,196.4725,183.224,351.9105
35,207.565,181.768,344.209
36,351.926,211.987,469.199
37,340.926,184.521,358.994
38,345.38300000000004,341.41200000000003,432.057
39,349.041,341.155,397.832
40,452.493,452.429,459.735
