binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,69
50.0,7.5,691
50.0,10.5,185
50.0,13.5,134
50.0,16.5,94
50.0,19.5,83
50.0,22.5,59
50.0,25.5,33
50.0,28.5,46
50.0,31.5,36
50.0,34.5,35
50.0,37.5,27
50.0,40.5,24
50.0,43.5,19
50.0,46.5,16
50.0,49.5,12
50.0,52.5,16
50.0,55.5,16
50.0,58.5,12
50.0,61.5,12
50.0,64.5,13
50.0,67.5,8
50.0,70.5,9
50.0,73.5,3
50.0,76.5,8
50.0,79.5,8
50.0,82.5,12
50.0,85.5,13
50.0,88.5,6
50.0,91.5,6
50.0,94.5,4
50.0,97.5,6
50.0,100.5,7
50.0,103.5,1
50.0,106.5,4
50.0,109.5,9
50.0,112.5,6
50.0,115.5,4
50.0,118.5,1
50.0,124.5,3
50.0,127.5,5
50.0,130.5,6
50.0,133.5,3
50.0,136.5,11
50.0,139.5,11
50.0,142.5,7
50.0,145.5,7
50.0,148.5,4
50.0,151.5,5
50.0,154.5,3
50.0,157.5,2
50.0,160.5,10
50.0,163.5,1
50.0,166.5,6
50.0,169.5,3
50.0,172.5,3
50.0,175.5,1
50.0,178.5,1
50.0,181.5,7
50.0,184.5,4
50.0,187.5,4
50.0,190.5,4
50.0,193.5,5
50.0,202.5,3
50.0,205.5,1
50.0,208.5,1
50.0,217.5,1
50.0,220.5,1
50.0,226.5,2
50.0,229.5,2
50.0,238.5,1
50.0,250.5,1
50.0,259.5,3
50.0,265.5,1
50.0,286.5,1
50.0,469.5,1
50.0,493.5,1
50.0,1042.5,1
50.0,1528.5,1
50.0,1543.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,1
50.0,1588.5,1
50.0,2005.5,1
50.0,2011.5,1
50.0,2041.5,1
50.0,2062.5,1
50.0,2539.5,1
50.0,4528.5,1
50.0,5017.5,1
50.0,6079.5,1
50.0,10993.5,1
150.0,4.5,2
150.0,7.5,77
150.0,10.5,58
150.0,13.5,49
150.0,16.5,37
150.0,19.5,29
150.0,22.5,31
150.0,25.5,25
150.0,28.5,6
150.0,31.5,7
150.0,34.5,3
150.0,37.5,2
150.0,40.5,4
150.0,43.5,2
150.0,52.5,2
150.0,58.5,1
150.0,61.5,1
150.0,79.5,1
150.0,88.5,1
150.0,97.5,1
150.0,103.5,1
150.0,115.5,1
150.0,124.5,1
150.0,133.5,1
150.0,136.5,1
150.0,154.5,1
150.0,199.5,1
150.0,643.5,1
150.0,703.5,1
150.0,1513.5,1
150.0,2014.5,1
150.0,2020.5,1
250.0,4.5,15
250.0,7.5,115
250.0,10.5,68
250.0,13.5,96
250.0,16.5,41
250.0,19.5,31
250.0,22.5,27
250.0,25.5,37
250.0,28.5,27
250.0,31.5,9
250.0,34.5,10
250.0,37.5,1
250.0,46.5,1
250.0,49.5,1
250.0,55.5,1
250.0,70.5,1
250.0,76.5,1
250.0,82.5,1
250.0,85.5,1
250.0,91.5,1
250.0,94.5,2
250.0,115.5,1
250.0,118.5,1
250.0,193.5,3
250.0,205.5,1
250.0,208.5,2
250.0,214.5,1
250.0,220.5,1
250.0,454.5,1
250.0,1009.5,1
250.0,1120.5,1
250.0,1510.5,1
250.0,1513.5,1
250.0,1519.5,1
250.0,1540.5,1
250.0,5023.5,1
350.0,4.5,2
350.0,7.5,32
350.0,10.5,91
350.0,13.5,320
350.0,16.5,170
350.0,19.5,95
350.0,22.5,96
350.0,25.5,71
350.0,28.5,51
350.0,31.5,32
350.0,34.5,20
350.0,37.5,16
350.0,40.5,12
350.0,43.5,12
350.0,46.5,9
350.0,49.5,6
350.0,52.5,12
350.0,55.5,4
350.0,58.5,3
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,4
350.0,79.5,4
350.0,82.5,1
350.0,85.5,8
350.0,88.5,6
350.0,91.5,6
350.0,94.5,6
350.0,97.5,3
350.0,100.5,3
350.0,103.5,3
350.0,106.5,3
350.0,109.5,2
350.0,112.5,2
350.0,115.5,5
350.0,118.5,2
350.0,121.5,5
350.0,124.5,2
350.0,127.5,2
350.0,130.5,4
350.0,136.5,8
350.0,139.5,9
350.0,142.5,4
350.0,145.5,6
350.0,148.5,1
350.0,151.5,1
350.0,160.5,2
350.0,163.5,1
350.0,166.5,2
350.0,169.5,3
350.0,172.5,2
350.0,175.5,2
350.0,184.5,1
350.0,193.5,1
350.0,202.5,3
350.0,205.5,1
350.0,208.5,1
350.0,211.5,1
350.0,214.5,1
350.0,223.5,1
350.0,229.5,1
350.0,232.5,2
350.0,241.5,1
350.0,244.5,1
350.0,247.5,1
350.0,271.5,1
350.0,277.5,1
350.0,361.5,1
350.0,388.5,1
350.0,1024.5,1
350.0,1519.5,2
350.0,1537.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1549.5,1
350.0,1576.5,1
350.0,1585.5,1
350.0,1864.5,1
350.0,2011.5,1
350.0,2017.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,3064.5,1
350.0,6070.5,1
350.0,7009.5,1
350.0,13768.5,1
450.0,4.5,1
450.0,7.5,22
450.0,10.5,21
450.0,13.5,317
450.0,16.5,260
450.0,19.5,225
450.0,22.5,177
450.0,25.5,178
450.0,28.5,103
450.0,31.5,48
450.0,34.5,28
450.0,37.5,12
450.0,40.5,16
450.0,43.5,9
450.0,46.5,5
450.0,49.5,4
450.0,52.5,1
450.0,55.5,7
450.0,58.5,2
450.0,61.5,2
450.0,64.5,2
450.0,70.5,2
450.0,76.5,3
