binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,5.747999999999999,2.997,23.155
100.0,5.4955,3.7435,9.8935
200.0,28.555999999999997,12.452,38.623
300.0,12.916,6.634,25.111
400.0,15.2225,3.5205,18.2485
500.0,14.782,13.041,18.473
600.0,50.70375,18.420499999999997,176.3165
700.0,9.798,4.225,21.6265
800.0,51.437,32.578,161.2705
900.0,161.523,51.533,176.886
1000.0,27.3405,21.5165,45.814
1100.0,27.103,25.193,46.76349999999999
1200.0,48.092,35.576,144.7
1300.0,41.155,34.555,145.109
1400.0,51.632,42.564,137.892
1500.0,38.685,36.313,48.723
1600.0,138.378,40.515,160.922
1700.0,39.755,32.353,137.046
1800.0,54.964,42.3065,144.79500000000002
1900.0,57.476,44.132,78.50425
2000.0,143.1955,64.84,151.6635
2100.0,84.908,51.854,114.831
2200.0,41.8805,35.307,53.4005
2300.0,57.057,45.816,152.7655
2400.0,73.3295,52.958,159.221
2500.0,50.182,49.824,61.374
2600.0,66.07300000000001,57.47,82.6465
2700.0,88.21799999999999,87.303,89.133
2800.0,288.082,92.162,366.389
2900.0,155.75549999999998,84.009,182.088
3100.0,76.429,58.761,142.131
3200.0,69.801,58.3615,115.228
3300.0,112.387,67.678,157.096
3400.0,99.1185,72.931,142.121
3500.0,75.416,63.634,153.05349999999999
3600.0,84.987,78.158,140.652
3700.0,139.455,80.317,154.346
3800.0,152.025,138.679,170.246
3900.0,142.93200000000002,140.445,145.603
4000.0,89.9145,69.847,149.307
4100.0,208.167,151.4145,213.1245
4200.0,149.331,137.4065,159.599
4300.0,107.555,95.791,155.966
4400.0,150.406,105.15700000000001,195.766
4500.0,209.80975,191.4235,228.196
4600.0,211.946,193.539,229.325
4700.0,173.92149999999998,164.79225,192.0205
4800.0,166.004,128.882,187.8005
4900.0,196.547,188.193,205.069
5000.0,194.257,178.428,226.342
5100.0,187.49599999999998,166.712,202.952
5200.0,181.635,162.552,206.339
5300.0,175.195,170.919,184.7015
5400.0,184.12849999999997,172.05200000000002,204.5775
5500.0,167.947,136.4,191.9
5600.0,179.172,169.7745,193.8175
5700.0,148.077,146.014,197.448
5800.0,177.813,175.689,197.22
5900.0,162.75725,157.001,175.252
6000.0,174.613,170.261,190.723
6100.0,172.0,156.579,177.8915
6200.0,153.881,150.157,170.42
6300.0,164.91250000000002,159.2825,174.052
6400.0,162.331,159.621,180.025
6600.0,225.013,219.056,293.275
6800.0,211.74200000000002,193.153,235.546
6900.0,392.4075,298.788,412.764
7000.0,242.246,212.484,294.513
7100.0,142.6325,128.21625,166.69725
7200.0,147.0695,131.863,213.019
7300.0,191.4555,146.5915,231.74
7400.0,180.291,152.129,207.591
7500.0,161.276,151.314,338.491
7600.0,165.11725,141.98225000000002,186.64225
7700.0,217.388,159.009,394.047
7800.0,191.225,161.276,232.347
7900.0,188.247,175.237,233.498
8000.0,177.73399999999998,167.581,197.742
8100.0,174.199,159.984,367.7235
8200.0,174.00075,165.513,189.48700000000002
8300.0,173.844,162.879,188.4395
8400.0,183.2295,164.9345,206.29149999999998
8500.0,172.38,162.964,188.9595
8600.0,179.9085,167.544,190.336
8700.0,181.87875,170.187,203.942
8800.0,185.4615,173.016,198.277
8900.0,179.682,170.949,195.841
9000.0,183.308,169.387,200.089
9100.0,173.257,164.257,189.57
9200.0,187.659,174.03050000000002,214.10750000000002
9300.0,187.402,172.893,274.195
9400.0,194.137,182.9685,204.402
9500.0,180.99,171.61849999999998,196.064
9600.0,208.397,185.7425,258.546
9700.0,204.84300000000002,197.491,224.331
9800.0,204.079,192.30775,223.82799999999997
9900.0,208.5165,199.42849999999999,225.435
10000.0,249.35000000000002,215.07799999999997,259.631
10100.0,201.619,135.55,242.01999999999998
10200.0,260.8155,207.512,331.337
10300.0,211.1565,197.753,260.103
10400.0,206.78,178.73149999999998,280.1805
10500.0,250.724,231.489,264.346
10600.0,248.9365,238.31099999999998,261.4495
10700.0,247.586,230.406,265.013
10800.0,249.15,231.014,271.832
10900.0,255.072,230.84500000000003,406.00525000000005
11000.0,241.8835,227.189,252.995
11100.0,238.78425,212.601,250.943
11200.0,250.90449999999998,240.675,264.285
11300.0,248.219,237.367,256.732
11400.0,250.492,242.995,262.633
11500.0,249.635,242.6415,261.39824999999996
11600.0,265.528,251.445,345.436
11700.0,270.94500000000005,255.45600000000002,281.22425
11800.0,273.606,255.668,343.4935
11900.0,264.2315,256.4755,270.9345
12000.0,256.5715,248.4785,271.27
12100.0,265.7165,252.767,277.84299999999996
12200.0,281.06725,260.844,294.925
12300.0,267.754,256.8885,281.8855
12400.0,349.664,278.313,369.063
12500.0,281.3655,269.21575,290.49699999999996
12600.0,251.7095,240.192,265.986
12700.0,260.10450000000003,248.9345,278.3845
12800.0,273.578,267.871,282.692
12900.0,277.968,257.42650000000003,309.13599999999997
13000.0,278.24,270.746,297.30100000000004
13100.0,282.21450000000004,269.083,309.78
13200.0,289.89300000000003,275.0745,314.3005
13300.0,335.27549999999997,292.98699999999997,396.579
13400.0,292.281,273.635,304.036
13500.0,284.7695,273.76475,300.272
13600.0,285.169,279.993,307.217
13700.0,337.68,303.076,365.1515
13800.0,321.635,315.308,332.355
13900.0,343.1935,287.41049999999996,379.073
14000.0,372.59700000000004,332.0855,377.9705
14100.0,286.279,273.228,309.5375
14200.0,293.4475,283.454,303.167
14300.0,307.355,300.341,322.092
14400.0,300.33799999999997,284.5375,311.90049999999997
14500.0,288.2,286.232,294.542
14600.0,295.509,282.264,314.163
14700.0,383.20050000000003,368.775,416.187
14800.0,383.327,365.747,399.257
14900.0,361.5725,308.55150000000003,399.579
15000.0,384.7505,359.657,405.118
15100.0,372.04499999999996,362.884,395.48025
15200.0,394.333,377.188,407.471
15300.0,388.341,375.644,404.27
15400.0,331.15,324.07,346.22450000000003
15500.0,412.621,390.041,440.392
15600.0,400.347,362.517,412.229
15700.0,390.001,319.236,405.526
15800.0,392.202,373.4075,406.51775
15900.0,370.89,359.077,383.6565
16000.0,376.668,368.45050000000003,388.847
16100.0,343.441,330.358,386.652
16200.0,396.242,383.523,434.248
16300.0,318.2395,312.087,363.3915
16400.0,328.108,316.5025,404.206
16500.0,400.425,384.474,415.703
16600.0,422.537,315.721,431.087
16700.0,373.549,344.45425,405.5265
16800.0,404.803,334.673,416.6935
16900.0,398.605,389.518,416.7495
17000.0,398.562,377.923,416.388
17100.0,375.398,360.885,401.756
17200.0,405.15324999999996,288.01575,415.57824999999997
17300.0,295.971,286.146,355.119
17400.0,392.48749999999995,306.365,411.706
17500.0,393.528,384.636,402.42
17600.0,386.7645,361.584,404.701
17700.0,365.28825,350.72249999999997,386.9905
17800.0,384.315,355.672,401.982
17900.0,405.215,389.697,423.132
18000.0,360.999,353.396,370.011
18100.0,360.5365,308.734,381.222
18200.0,373.978,320.123,392.62
18300.0,378.21799999999996,349.9385,401.3845
18400.0,302.85249999999996,293.15250000000003,314.54650000000004
18500.0,364.514,349.239,385.67650000000003
18600.0,313.2135,298.04724999999996,383.01250000000005
18700.0,317.253,298.759,377.426
18800.0,358.144,326.078,387.4285
18900.0,373.7665,354.339,399.38800000000003
19000.0,350.471,331.038,380.904
19100.0,374.13,355.214,414.51
19200.0,370.98,354.705,402.5655
19300.0,380.69624999999996,356.95799999999997,410.375
19400.0,328.996,322.067,342.736
19500.0,357.815,339.835,382.209
19600.0,353.377,339.073,377.465
19700.0,371.016,353.503,413.111
19800.0,388.067,363.249,414.2935
