hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.148,0.142,0.159
2,1.168,1.0995,1.194
3,3.926,3.848,4.011
4,11.246,11.128,11.356
5,16.568,12.365,25.068
6,33.3865,16.579,38.045500000000004
7,41.788,24.987,47.54
8,47.705,38.291,66.0395
9,61.019,47.24,121.879
10,116.743,59.8245,149.3145
11,132.975,67.578,189.484
12,144.599,87.565,196.821
13,154.919,124.861,201.808
14,167.177,134.065,214.905
15,175.729,139.191,219.874
16,177.9755,139.771,217.187
17,174.2115,137.32,216.73700000000002
18,166.064,128.027,211.486
19,159.563,62.861,203.873
20,155.901,54.001,202.271
21,142.211,53.258,205.406
22,64.621,52.509,164.008
23,62.620999999999995,51.703500000000005,154.4535
24,61.911,52.510000000000005,139.0285
25,60.269,52.776,149.708
26,59.841,50.742,71.5455
27,55.512,52.174,63.831
28,53.268,51.086,62.706
29,52.866,51.124,67.189
30,53.493,51.336,67.02
31,61.384,59.474000000000004,64.3875
32,61.983999999999995,57.781000000000006,169.73700000000002
34,188.758,188.758,188.758
