binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,124.525,23.185,192.876
100.0,17.703,3.294,30.776
200.0,16.441499999999998,15.062,29.591
300.0,38.185500000000005,31.428,41.796
400.0,44.64,36.258,68.174
500.0,33.415,26.232,45.805
600.0,48.558,31.5295,58.69025
700.0,44.093,30.0685,54.35025
800.0,39.136,30.394,56.094
900.0,41.547,18.133,67.195
1000.0,36.865,29.627,60.942
1100.0,53.7215,39.6885,126.721
1200.0,48.79474999999999,30.583,62.228
1300.0,40.452,31.8615,49.9905
1400.0,41.976,36.51,54.485
1500.0,49.10975,39.503,62.65
1600.0,52.343500000000006,36.062,71.02
1700.0,49.835,37.904,59.411
1800.0,44.6975,32.469,56.22275
1900.0,51.948750000000004,43.448,83.863
2000.0,47.9955,40.481,68.6005
2100.0,40.838,37.7915,55.551
2200.0,53.749,45.3595,72.001
2300.0,46.072,42.388999999999996,55.47825
2400.0,71.91925,52.463499999999996,208.7235
2500.0,51.299,30.808,117.414
2600.0,54.811,42.335,132.07350000000002
2700.0,58.04825,51.5775,67.0415
2800.0,54.170500000000004,44.2,149.3135
2900.0,50.6495,45.929,68.698
3000.0,57.309,47.157,72.0
3100.0,71.68525,44.959,147.85
3200.0,55.215250000000005,39.46,116.444
3300.0,78.619,65.402,146.0935
3400.0,94.89,90.56,102.864
3500.0,102.0985,89.183,116.65
3600.0,101.17725,85.104,108.18125
3700.0,109.847,96.843,1602.3285
3800.0,115.8225,107.35900000000001,124.4975
3900.0,108.0055,76.481,125.67
4000.0,60.666,50.497,118.184
4100.0,74.07849999999999,67.0485,121.198
4200.0,59.358999999999995,48.855500000000006,75.303
4300.0,99.356,46.339,124.659
4400.0,88.407,76.96575,93.02975
4500.0,107.028,77.121,128.86
4700.0,120.7235,118.0755,867.04375
4800.0,81.469,74.766,586.675
4900.0,114.271,107.502,123.778
5000.0,117.93,111.9425,118.517
5200.0,188.78,187.212,191.259
5300.0,154.27249999999998,116.293,185.294
5400.0,189.419,109.033,191.597
5500.0,186.3025,176.674,194.03325
5600.0,173.088,128.68200000000002,177.386
5700.0,182.02300000000002,155.95600000000002,194.366
5800.0,181.39800000000002,137.29975000000002,189.96825
5900.0,183.05,176.81,196.57999999999998
6000.0,160.72,143.688,191.438
6100.0,182.75125000000003,178.2345,188.187
6200.0,176.4265,173.3555,177.9435
6300.0,156.05849999999998,150.671,176.544
6400.0,175.30175,158.5785,187.18725
6500.0,169.926,152.2,189.459
6600.0,167.67874999999998,161.368,174.4035
6700.0,158.607,146.242,182.115
6800.0,165.1755,137.442,191.692
6900.0,145.746,116.42,169.291
7000.0,157.364,148.265,167.7
7100.0,159.966,116.4725,169.079
7200.0,163.59475,118.143,174.042
7300.0,159.9115,141.781,171.11950000000002
7400.0,116.3395,107.33850000000001,154.704
7500.0,156.589,149.1735,163.204
7600.0,156.563,150.535,163.912
7700.0,160.0435,151.702,170.7755
7800.0,155.095,147.519,164.99
7900.0,151.55,136.036,161.2525
8000.0,154.27800000000002,144.46550000000002,170.602
8100.0,157.115,126.784,166.6605
8200.0,150.61849999999998,141.4475,166.708
8300.0,128.18,118.547,147.354
8400.0,131.214,119.514,149.825
8500.0,122.172,114.67349999999999,143.451
8600.0,143.586,138.336,151.403
8700.0,130.70999999999998,122.525,140.7155
8800.0,128.914,123.4485,142.86
8900.0,133.786,128.279,142.044
9000.0,132.14249999999998,114.156,143.867
9100.0,129.448,125.662,140.76524999999998
9200.0,136.858,132.217,143.465
9300.0,140.959,133.429,152.682
9400.0,139.59375,135.00125,149.60750000000002
9500.0,153.168,142.612,161.60250000000002
9600.0,147.854,141.416,155.712
9700.0,147.606,141.63,154.6535
9800.0,145.9315,139.18825,156.20749999999998
9900.0,151.628,144.32850000000002,159.009
10000.0,170.323,161.157,182.5235
10100.0,168.33350000000002,163.434,185.2155
10200.0,159.107,155.147,168.477
10300.0,158.514,154.398,169.559
10400.0,166.5265,158.897,209.353
10500.0,162.3955,154.636,173.39350000000002
10600.0,166.69299999999998,158.718,177.228
10700.0,159.498,153.56400000000002,178.89
10800.0,167.129,159.091,184.785
10900.0,180.82,172.145,190.839
11000.0,181.473,169.615,198.9155
11100.0,171.56,159.4975,213.2935
11200.0,178.603,163.8325,198.04075
11300.0,185.66924999999998,177.031,245.00150000000002
11400.0,186.677,180.163,205.276
11500.0,197.0795,180.25,206.44549999999998
11600.0,231.455,175.106,253.544
11700.0,175.358,157.23,197.83999999999997
11800.0,282.74,234.83,314.729
11900.0,171.214,162.301,232.937
12000.0,178.1065,171.0335,185.92899999999997
12100.0,192.156,179.813,249.677
12200.0,194.387,190.258,202.084
12300.0,221.75,203.236,259.425
12400.0,250.291,240.185,266.664
12500.0,209.723,199.19650000000001,225.631
12600.0,206.894,202.15949999999998,232.493
12700.0,248.756,240.135,259.991
12800.0,216.5625,185.432,233.7645
12900.0,201.36,175.69,227.076
13000.0,214.2895,196.0915,259.456
13100.0,192.44,160.697,242.059
13200.0,224.69,213.32125,262.21
13300.0,244.55349999999999,211.43,327.92
13400.0,209.32325000000003,191.834,247.1315
13500.0,222.419,198.8945,269.7095
13600.0,270.79175,257.74225,288.68100000000004
13700.0,210.21,197.144,226.89
13800.0,233.152,206.98700000000002,261.02149999999995
13900.0,270.037,225.122,309.162
14000.0,290.4145,277.116,311.446
14100.0,265.135,252.534,308.329
14200.0,277.243,238.164,298.692
14300.0,293.97675,264.925,363.239
14400.0,295.63149999999996,280.275,313.815
14500.0,290.216,266.796,314.214
14600.0,288.5295,270.2215,306.422
14700.0,315.04200000000003,281.145,327.62350000000004
14800.0,278.6065,263.23249999999996,294.416
14900.0,277.02925,261.244,291.644
15000.0,285.086,270.403,297.962
15100.0,270.395,248.697,312.065
15200.0,273.521,253.8835,298.921
15300.0,243.1595,225.325,296.055
15400.0,300.448,274.188,305.072
15500.0,243.342,237.877,258.083
15600.0,273.62649999999996,258.909,279.008
15700.0,282.41499999999996,268.921,322.897
15800.0,260.39075,239.219,275.22
15900.0,279.7345,266.032,304.569
16000.0,226.243,212.301,261.21000000000004
16100.0,241.95600000000002,233.26,257.635
16200.0,244.90075000000002,230.911,270.7505
16300.0,230.238,223.016,235.132
16400.0,245.15499999999997,231.159,261.893
16500.0,237.89350000000002,170.635,249.48325
16600.0,263.61475,252.6495,303.021
16700.0,253.787,247.767,267.905
17500.0,275.1495,157.528,290.875
17700.0,279.253,254.112,296.53499999999997
