ip_path_len,perc_gte
6,1.0
7,0.9995032290114257
8,0.9973505547276039
9,0.9948666997847325
10,0.9542970690511674
11,0.8963404537175029
12,0.8461665838715019
13,0.7777777777777778
14,0.708395429706905
15,0.6130153999006458
16,0.5027322404371585
17,0.35270740188772975
18,0.2296737870508362
19,0.14919688690180488
20,0.10763371419109125
21,0.07401887729756584
22,0.044378208312634504
23,0.03212452392780263
24,0.02516973008776291
25,0.015234310316277533
26,0.010101010101010055
27,0.007617155158138766
28,0.0067892035105150406
29,0.006292432521940672
30,0.0044709388971684305
31,0.002649445272396078
32,0.0004967709885742577
34,0.00016559032952478958
34,0
