ip_path_len,perc_gte
1,1.0
2,0.6415924852913939
3,0.5775308749248278
4,0.532711071070064
5,0.507812196309872
6,0.49911393939116777
7,0.4840017469685294
8,0.46395962764874954
9,0.43144406156463444
10,0.3969048473803475
11,0.3543922310205817
12,0.30457847524403825
13,0.25716794449945
14,0.21092129723846353
15,0.16359994420676427
16,0.12156980213980784
17,0.08773486322654112
18,0.06091295111918027
19,0.035934045078190535
20,0.020860724991939694
21,0.01211673591277962
22,0.007484068058601245
23,0.004161626601483115
24,0.0023231937511576373
25,0.0013422389093794562
26,0.0007568672555444689
27,0.0004298823082851122
28,0.00026524653064396997
29,0.0001737822097322983
30,8.460449684333238e-05
31,6.859824068383702e-05
32,5.945180859256993e-05
33,5.259198452423064e-05
34,3.658572836473528e-05
35,2.2866080227945673e-05
36,1.829286418231213e-05
37,9.146432091156065e-06
38,6.859824068339293e-06
39,4.5732160456335436e-06
39,0
