binned_distance,binned_rtt,count
50.0,1.5,22
50.0,4.5,2
50.0,7.5,8
50.0,10.5,24
50.0,13.5,270
50.0,16.5,711
50.0,19.5,390
50.0,22.5,191
50.0,25.5,157
50.0,28.5,107
50.0,31.5,52
50.0,34.5,98
50.0,37.5,32
50.0,40.5,38
50.0,43.5,41
50.0,46.5,29
50.0,49.5,15
50.0,52.5,20
50.0,55.5,60
50.0,58.5,22
50.0,61.5,8
50.0,64.5,3
50.0,67.5,6
50.0,70.5,11
50.0,73.5,3
50.0,76.5,4
50.0,79.5,4
50.0,85.5,1
50.0,100.5,1
50.0,109.5,1
50.0,118.5,1
50.0,121.5,1
50.0,148.5,1
50.0,232.5,1
50.0,262.5,1
50.0,304.5,1
50.0,727.5,1
50.0,964.5,1
50.0,982.5,1
50.0,991.5,2
50.0,1021.5,1
50.0,1024.5,1
50.0,1033.5,1
50.0,1036.5,1
50.0,1042.5,1
50.0,1414.5,1
50.0,1459.5,1
50.0,1486.5,1
50.0,1519.5,1
50.0,1528.5,1
50.0,1534.5,3
50.0,1537.5,1
50.0,1573.5,1
50.0,1582.5,1
50.0,1588.5,1
50.0,1591.5,1
50.0,1594.5,1
50.0,1597.5,1
50.0,1606.5,1
50.0,1609.5,1
50.0,1642.5,1
50.0,1648.5,1
50.0,1651.5,2
50.0,1660.5,2
50.0,2017.5,1
50.0,2464.5,1
50.0,2740.5,1
50.0,2824.5,1
50.0,3064.5,1
50.0,3178.5,1
50.0,3715.5,1
50.0,4024.5,1
50.0,4108.5,1
50.0,4189.5,1
50.0,4294.5,1
50.0,4756.5,1
50.0,5290.5,1
50.0,5674.5,1
50.0,5959.5,1
50.0,5965.5,1
50.0,5968.5,1
50.0,5971.5,2
50.0,5974.5,1
50.0,5983.5,2
50.0,5989.5,3
50.0,5992.5,1
50.0,5995.5,2
50.0,5998.5,1
50.0,6001.5,1
50.0,6004.5,1
50.0,6010.5,5
50.0,6013.5,4
50.0,6019.5,3
50.0,6022.5,4
50.0,6025.5,3
50.0,6031.5,4
50.0,6034.5,3
50.0,6037.5,1
50.0,6040.5,5
50.0,6043.5,2
50.0,6049.5,5
50.0,6052.5,1
50.0,6055.5,4
50.0,6061.5,3
50.0,6064.5,3
50.0,6067.5,1
50.0,6073.5,1
50.0,6076.5,1
50.0,6082.5,1
50.0,6088.5,1
50.0,6091.5,3
50.0,6097.5,1
50.0,6103.5,1
50.0,6109.5,1
50.0,6136.5,1
50.0,6364.5,1
50.0,6448.5,1
50.0,6679.5,1
50.0,6727.5,1
50.0,6754.5,1
50.0,6769.5,1
50.0,7252.5,1
50.0,7417.5,1
50.0,7567.5,1
50.0,7588.5,1
50.0,7645.5,1
50.0,7666.5,1
50.0,7891.5,1
50.0,8053.5,1
50.0,8692.5,1
50.0,8863.5,1
50.0,9259.5,1
50.0,9469.5,1
50.0,9484.5,1
50.0,9538.5,1
50.0,9541.5,1
50.0,9604.5,1
50.0,9682.5,1
50.0,9955.5,1
50.0,10138.5,1
50.0,10159.5,1
50.0,10297.5,1
50.0,10309.5,1
50.0,10444.5,1
50.0,10459.5,1
50.0,10480.5,1
50.0,10501.5,1
50.0,10579.5,1
50.0,10606.5,1
50.0,10708.5,1
50.0,10816.5,1
50.0,10915.5,1
50.0,11239.5,1
50.0,11257.5,1
50.0,11284.5,1
50.0,11302.5,1
50.0,11341.5,1
50.0,11389.5,1
50.0,11395.5,1
50.0,11446.5,1
50.0,11464.5,1
50.0,11482.5,1
50.0,11485.5,1
50.0,11533.5,1
50.0,11569.5,1
50.0,11578.5,1
50.0,11698.5,1
50.0,11881.5,1
50.0,11911.5,1
50.0,11917.5,1
50.0,11923.5,1
50.0,11941.5,1
50.0,12052.5,1
50.0,12061.5,1
50.0,12124.5,1
50.0,12232.5,1
50.0,12292.5,2
50.0,12301.5,1
50.0,12316.5,1
50.0,12373.5,1
50.0,12406.5,1
50.0,12418.5,1
50.0,12616.5,1
50.0,12808.5,1
50.0,13096.5,1
50.0,13159.5,1
50.0,13261.5,1
50.0,13456.5,1
50.0,13516.5,1
50.0,13555.5,1
50.0,13690.5,1
50.0,13699.5,1
50.0,13798.5,1
50.0,13816.5,1
50.0,13909.5,1
50.0,13999.5,1
50.0,14062.5,1
50.0,14137.5,1
50.0,14164.5,1
50.0,14218.5,1
50.0,14227.5,1
50.0,14287.5,1
50.0,14305.5,1
50.0,14338.5,1
50.0,14443.5,1
50.0,14467.5,1
50.0,14476.5,1
50.0,14590.5,1
50.0,14626.5,1
50.0,14671.5,1
50.0,14680.5,1
50.0,14695.5,1
50.0,14716.5,1
50.0,14797.5,1
50.0,14866.5,1
50.0,14995.5,1
50.0,15040.5,1
50.0,15043.5,1
50.0,15172.5,1
50.0,15322.5,1
50.0,15481.5,1
50.0,15553.5,1
50.0,15592.5,1
50.0,15622.5,1
50.0,15625.5,1
50.0,15634.5,1
50.0,15718.5,1
50.0,15838.5,1
50.0,15925.5,1
50.0,15994.5,1
50.0,16027.5,1
50.0,16111.5,2
50.0,16120.5,1
50.0,16135.5,1
50.0,16141.5,1
50.0,16240.5,1
50.0,16255.5,1
50.0,16375.5,1
50.0,16378.5,1
50.0,16387.5,1
50.0,16432.5,1
50.0,16471.5,1
50.0,16474.5,1
50.0,16534.5,1
50.0,16570.5,1
50.0,16582.5,1
50.0,16618.5,1
