ip_path_len,perc_gte
1,1.0
2,0.998613608598372
3,0.9985998819508312
4,0.993177856172187
5,0.992971956459074
6,0.8887867016238624
7,0.85187574638646
8,0.7953082318705302
9,0.7300792027563108
10,0.6210758946342535
11,0.5473500706922348
12,0.467570795184692
13,0.37779852026739513
14,0.2944503163992258
15,0.22327764889980917
16,0.156428875375767
17,0.09625125255658806
18,0.06083650190114065
19,0.0377345540898546
20,0.02443343262275055
21,0.015538565016266048
22,0.009677286516314165
23,0.006245624631096347
24,0.0033493019999725204
25,0.001592291114741018
26,0.0009059587376974987
27,0.000384346131144353
28,0.0002333530081948254
29,0.0001921730655721765
30,0.00012353982786783568
31,0.00010981318032698972
32,8.235988524518678e-05
33,5.490659016349486e-05
34,4.11799426226489e-05
38,1.372664754084596e-05
38,0
