hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.184,0.171,0.216
2,1.372,1.298,1.498
3,4.05,3.862,4.172
4,4.283,3.986,11.448
5,12.773,4.131,16.85
6,15.848,12.097,24.7075
7,26.438499999999998,16.68,46.652
8,47.295,28.126,105.5445
9,52.342,43.099,133.79
10,118.361,49.684,163.447
11,128.534,68.695,197.421
12,147.455,93.9705,237.54500000000002
13,175.2785,125.2325,278.07399999999996
14,217.665,136.358,294.397
15,235.699,145.691,292.348
16,247.8875,151.421,301.62149999999997
17,267.798,152.493,310.427
18,274.674,165.125,317.396
19,268.27549999999997,159.13799999999998,313.0415
20,265.224,156.65,313.888
21,254.841,142.111,312.733
22,246.968,135.546,311.929
23,246.137,145.056,310.14
24,234.041,143.302,291.154
25,232.996,141.676,281.89
26,160.911,142.828,267.307
27,156.005,136.175,228.194
28,141.711,133.134,163.093
29,156.096,76.899,225.654
30,150.295,73.6,217.94
31,153.3095,76.356,223.666
32,114.96350000000001,76.298,203.934
33,79.737,75.098,147.807
34,81.965,73.0545,161.5655
35,111.4535,73.396,158.4565
36,88.278,73.236,143.491
37,116.98349999999999,80.38149999999999,187.423
38,114.172,76.65899999999999,186.606
39,76.023,72.497,221.838
