binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,149.55,60.207499999999996,181.89600000000002
100.0,25.0925,19.13375,45.826499999999996
200.0,26.579,18.134,36.603
300.0,41.735,32.921,54.97
400.0,36.8535,20.0785,46.9075
500.0,39.34,24.856,60.828
600.0,34.181,20.066,44.376
700.0,35.072,20.363,52.404
800.0,35.957,26.068,56.392
900.0,24.611,17.31975,44.728
1000.0,43.1035,29.705,55.064
1100.0,39.755,28.495,50.005
1200.0,37.6145,28.192500000000003,45.504999999999995
1300.0,40.116,30.8035,47.73
1400.0,38.06225,35.5665,46.989999999999995
1500.0,36.399,32.333,45.168
1600.0,41.065,32.686,55.71
1700.0,41.1455,33.451,51.0555
1800.0,43.394,30.559,51.442
1900.0,46.92,41.003,53.331
2000.0,48.169,43.014,59.386
2100.0,44.286,39.065,53.468
2200.0,49.814499999999995,44.062,57.093
2300.0,47.989000000000004,42.339,59.06
2400.0,57.2325,47.588499999999996,65.5455
2500.0,54.853,47.624,62.435
2600.0,48.8545,41.75025,112.31125
2700.0,55.737,50.835,64.746
2800.0,53.650999999999996,49.725,60.002
2900.0,52.714,46.958,66.572
3000.0,53.5755,47.9765,70.29849999999999
3100.0,55.495999999999995,38.784000000000006,69.12
3200.0,55.1865,53.2,65.101
3300.0,66.60900000000001,59.0005,74.17699999999999
3400.0,79.8295,64.701,90.24
3500.0,71.656,62.033,90.775
3600.0,76.387,64.843,95.442
3700.0,74.553,69.488,102.391
3800.0,109.97649999999999,102.81700000000001,119.2135
3900.0,73.5035,69.6575,82.517
4000.0,73.966,69.8565,84.231
4100.0,80.408,74.467,86.4865
4200.0,85.406,73.646,85.627
4300.0,80.4845,45.53725,97.102
4400.0,87.8125,86.592,91.318
4500.0,106.886,58.526,172.816
4600.0,75.107,71.363,78.607
4800.0,82.46675,74.42099999999999,93.323
4900.0,144.8535,141.722,154.065
5300.0,195.764,149.51850000000002,196.932
5400.0,157.41750000000002,104.0025,175.472
5500.0,140.485,102.155,162.159
5600.0,128.24,127.621,128.598
5700.0,143.324,93.957,188.209
5800.0,95.28450000000001,93.811,100.588
5900.0,109.333,92.561,172.861
6000.0,151.338,132.259,169.692
6100.0,159.70875,143.5435,175.874
6300.0,152.514,141.561,169.291
6400.0,151.07325,144.4565,178.6
6500.0,179.592,151.312,207.872
6600.0,169.464,147.558,171.59
6700.0,0,0,0
6800.0,171.38150000000002,168.47899999999998,173.039
6900.0,156.96,149.802,168.236
7000.0,137.446,102.487,174.711
7100.0,175.8665,148.284,182.418
7200.0,153.402,143.753,189.204
7300.0,151.0525,143.5365,164.773
7400.0,166.985,144.627,175.61
7500.0,159.3005,154.89100000000002,165.1555
7600.0,168.801,158.728,177.534
7700.0,154.5875,149.108,164.036
7800.0,163.008,146.919,182.186
7900.0,151.762,145.33225,158.97250000000003
8000.0,148.144,131.593,162.77
8100.0,155.745,131.449,161.658
8200.0,144.448,125.934,162.083
8300.0,128.93849999999998,123.625,148.46725
8400.0,127.426,120.0835,146.4615
8500.0,120.926,115.9375,129.692
8600.0,148.528,139.702,164.098
8700.0,129.5555,122.69200000000001,148.171
8800.0,137.729,127.232,146.479
8900.0,135.918,130.03,145.429
9000.0,137.9995,130.334,147.093
9100.0,132.254,126.7195,144.909
9200.0,138.147,133.707,144.789
9300.0,140.6935,134.975,155.503
9400.0,142.0215,136.364,150.5765
9500.0,155.726,145.744,168.49975
9600.0,146.01850000000002,140.31900000000002,154.993
9700.0,146.948,141.511,155.1005
9800.0,147.713,143.615,154.768
9900.0,147.864,144.30349999999999,154.11
10000.0,153.28975,147.89825,165.2975
10100.0,169.98175,162.60500000000002,186.79000000000002
10200.0,164.61,157.975,176.471
10300.0,160.547,154.91899999999998,173.27300000000002
10400.0,173.481,160.068,198.552
10500.0,160.289,154.02,175.363
10600.0,161.98700000000002,155.81150000000002,167.08025
10700.0,164.831,155.841,185.163
10800.0,168.984,160.065,214.576
10900.0,179.959,173.8665,187.59925
11000.0,171.00900000000001,160.36175,213.8725
11100.0,165.378,158.604,193.469
11200.0,184.42375,166.232,209.002
11300.0,214.188,181.702,231.711
11400.0,187.386,183.709,192.793
11500.0,183.5045,175.93349999999998,192.44725
11600.0,189.684,186.558,214.825
11700.0,191.733,168.141,210.192
11800.0,221.7765,204.9865,269.591
11900.0,213.2975,206.522,239.723
12000.0,177.926,164.923,203.515
12100.0,217.781,207.2375,233.003
12200.0,255.02,214.714,299.386
12300.0,213.471,202.429,228.341
12400.0,220.839,208.21249999999998,241.8395
12500.0,221.39,210.991,233.702
12600.0,231.063,212.892,291.157
12700.0,228.64,221.899,250.621
12800.0,192.939,181.006,232.524
12900.0,211.465,183.157,229.44799999999998
13000.0,227.647,215.2055,237.975
13100.0,229.0545,189.454,245.911
13200.0,237.15275,213.045,262.905
13300.0,235.7975,220.217,247.557
13400.0,206.8,189.029,233.183
13500.0,215.115,202.848,229.274
13600.0,230.981,212.579,237.874
13700.0,216.9325,207.8515,229.45
13800.0,228.826,218.072,247.361
13900.0,238.11849999999998,225.8985,250.077
14000.0,275.977,262.6725,285.69375
14100.0,261.266,243.196,278.236
14200.0,257.524,236.378,284.9285
14300.0,276.647,244.474,292.528
14400.0,273.971,264.53,284.474
14500.0,276.132,265.186,283.877
14600.0,284.197,268.808,303.60524999999996
14700.0,286.68325,270.482,325.23249999999996
14800.0,273.3595,255.941,282.70950000000005
14900.0,280.858,270.299,290.911
15000.0,264.473,250.69299999999998,276.242
15100.0,251.548,241.365,275.072
15200.0,258.601,249.868,276.878
15300.0,306.893,284.139,312.42949999999996
15400.0,304.04049999999995,272.889,326.385
15500.0,289.616,228.708,361.804
15600.0,247.02,246.543,252.184
15700.0,258.60275,253.984,270.538
15800.0,259.934,252.745,278.865
15900.0,261.4285,247.243,271.432
16000.0,223.09550000000002,214.632,238.2055
16100.0,229.4565,223.423,236.905
16200.0,239.8775,226.76999999999998,247.757
16300.0,233.0215,224.96,243.916
16400.0,234.71699999999998,226.6,245.0745
16500.0,263.936,236.704,362.897
16600.0,303.585,257.612,307.7645
17500.0,313.8085,309.127,318.763
17700.0,309.179,275.817,324.19
