country_or_state,median_rtt
esp,21.8595
fra,44.727000000000004
usa,123.414
deu,48.578
ukr,79.953
gbr,48.153
chn,328.044
ita,19.634
sgs,17.8335
mar,47.339
sgp,174.2185
vnm,225.32150000000001
zaf,198.3315
mex,171.727
aut,110.648
can,129.735
nld,48.308
prt,37.1135
kor,303.757
jpn,267.553
ind,158.682
hkg,200.854
mys,262.968
che,51.287499999999994
bel,50.933
ury,276.717
dnk,62.893
pol,71.524
swe,68.326
irl,56.294
nor,73.946
arg,277.754
bra,249.108
rus,98.983
twn,298.377
ken,192.4685
tha,198.46800000000002
phl,267.79
aus,313.831
isr,104.3255
bgr,72.0065
fin,76.512
hun,67.499
blr,102.805
kwt,135.554
col,197.6875
rou,81.025
tur,90.96000000000001
egy,75.492
jam,174.011
idn,187.482
grc,87.9015
hrv,63.845
nzl,296.77
kaz,133.128
cze,65.0185
svn,65.495
ago,149.2465
grd,191.45600000000002
mda,87.0435
lva,76.06700000000001
lux,49.4535
pak,160.82850000000002
tun,58.51049999999999
mus,194.72199999999998
slb,486.218
tto,177.295
sau,101.844
ecu,204.422
zmb,224.476
arm,117.863
est,74.762
per,218.909
brn,278.804
gha,139.5445
uga,210.3755
chl,251.7765
ltu,76.6275
are,148.321
ata,64.1395
aze,209.8295
omn,158.9105
tza,174.65800000000002
bes,171.073
svk,59.89
gmb,109.471
irn,161.285
lie,64.7045
isl,85.581
gtm,181.118
maf,184.232
glp,179.948
civ,134.661
cyp,94.538
bgd,204.9875
mkd,81.1645
alb,81.576
sdn,106.6975
pry,284.96500000000003
geo,110.3725
nga,139.35199999999998
mmr,216.215
ven,189.441
qat,151.6845
cmr,152.3485
bih,71.323
dom,165.541
kgz,140.1635
reu,255.7305
bol,247.323
zwe,209.704
gib,30.246
jor,101.63
cod,203.1815
cog,161.789
pan,195.84300000000002
npl,197.893
pri,176.5865
ben,146.558
sxm,181.79149999999998
mtq,211.8875
guf,233.819
mac,216.6245
tgo,108.681
cub,224.72
yem,132.899
irq,125.398
cym,148.58049999999997
bhr,117.1225
srb,67.8455
cri,201.59199999999998
lka,178.28
lby,87.05850000000001
pse,109.671
nam,209.0855
mdv,209.975
lbn,72.116
syr,73.4145
mng,215.49599999999998
mlt,68.327
dza,113.948
cuw,187.178
afg,158.697
khm,201.339
nic,182.154
uzb,150.877
gnq,173.295
slv,176.077
abw,200.638
jey,53.4735
mdg,242.712
syc,182.146
sen,102.82
gin,110.274
gab,154.595
imn,44.361000000000004
ggy,68.17250000000001
bwa,217.1805
dji,135.5695
eth,117.27550000000001
tjk,129.364
bhs,154.126
kna,162.645
ncl,336.414
brb,184.582
bmu,152.4085
and,29.967
lbr,169.174
atg,169.856
moz,191.7175
grl,109.948
hnd,168.11700000000002
sle,163.292
mne,78.505
fro,72.42
rwa,286.811
hti,144.115
tkm,141.14600000000002
fji,364.04449999999997
gum,276.486
pyf,251.80349999999999
mco,42.164
guy,198.505
mli,127.0815
vut,359.229
lao,212.233
ny,111.829
ca,132.812
va,115.332
tx,154.466
nj,145.2935
az,108.3155
ma,117.79
mi,132.74349999999998
md,118.565
il,125.59299999999999
or,189.726
wa,127.991
mo,136.993
wi,130.321
ia,129.921
ga,118.5925
fl,140.743
la,135.133
dc,107.281
oh,122.71
pa,126.201
in,133.40550000000002
nd,136.007
ok,135.998
co,156.839
de,120.1795
tn,135.7285
nc,122.673
mn,135.168
ky,141.909
ne,135.332
ar,145.49099999999999
sc,123.838
ks,130.0605
ut,169.776
wy,178.64
nv,173.94
hi,218.342
ms,142.74599999999998
nm,166.452
ct,113.356
mt,180.9
ri,108.766
nh,116.504
al,134.827
me,119.044
vt,109.9465
sd,151.606
id,183.099
ak,187.9995
wv,126.905
