rtt,perc_gte
2.055,1.0
2.066,0.9998893070622095
2.079,0.9997786141244188
2.082,0.9996679211866283
2.131,0.9995572282488377
2.168,0.9994465353110471
2.178,0.9993358423732566
2.216,0.999225149435466
2.326,0.9991144564976755
2.901,0.9990037635598848
2.978,0.9988930706220943
3.035,0.9987823776843038
3.098,0.9986716847465131
3.103,0.9985609918087226
3.119,0.9984502988709321
3.212,0.9983396059331414
4.589,0.9982289129953509
5.861,0.9981182200575603
5.871,0.9980075271197698
5.933,0.9978968341819792
6.836,0.9977861412441886
7.138,0.9976754483063981
7.226,0.9975647553686074
7.305,0.9974540624308169
7.425,0.9973433694930264
7.633,0.9972326765552357
8.287,0.9971219836174452
9.099,0.9970112906796547
9.381,0.996900597741864
10.132,0.9967899048040735
10.684,0.9966792118662829
13.281,0.9965685189284924
13.286,0.9964578259907018
13.951,0.9963471330529112
14.107,0.9962364401151207
14.215,0.99612574717733
14.341,0.9960150542395395
14.659,0.995904361301749
14.847,0.9957936683639583
15.47,0.9956829754261678
15.832,0.9955722824883773
17.642,0.9954615895505867
17.785,0.9953508966127961
18.921,0.9952402036750055
20.62,0.995129510737215
21.565,0.9950188177994244
21.717,0.9949081248616338
26.77,0.9947974319238433
27.019,0.9946867389860526
27.026,0.9945760460482621
27.047,0.9944653531104716
27.216,0.994354660172681
27.237,0.9942439672348904
27.316,0.9941332742970999
27.605,0.9940225813593093
27.643,0.9939118884215187
27.676,0.9938011954837281
27.724,0.9936905025459376
27.777,0.993579809608147
27.975,0.9934691166703564
27.989,0.9933584237325659
28.056,0.9932477307947752
28.106,0.9931370378569847
28.207,0.9930263449191942
28.287,0.9929156519814036
28.291,0.992804959043613
28.294,0.9926942661058225
28.304,0.9925835731680319
28.345,0.9924728802302413
28.353,0.9923621872924507
28.407,0.9922514943546602
28.47,0.9921408014168696
28.472,0.992030108479079
28.495,0.9919194155412885
28.527,0.991808722603498
28.582,0.9916980296657073
28.601,0.9915873367279168
28.76,0.9914766437901262
28.794,0.9913659508523356
28.876,0.991255257914545
29.002,0.9911445649767545
29.075,0.9910338720389639
29.1,0.9909231791011733
29.536,0.9908124861633828
29.575,0.9907017932255922
29.626,0.9905911002878016
29.753,0.9904804073500111
29.79,0.9903697144122205
29.847,0.9902590214744299
29.954,0.9901483285366394
30.074,0.9900376355988488
30.123,0.9899269426610582
30.208,0.9898162497232676
30.21,0.9897055567854771
30.334,0.9895948638476865
30.446,0.9894841709098959
30.475,0.9893734779721054
30.476,0.9892627850343149
30.554,0.9891520920965242
30.592,0.9890413991587337
30.634,0.9889307062209431
30.657,0.9888200132831525
30.684,0.988709320345362
30.695,0.9885986274075714
30.7,0.9884879344697808
31.075,0.9883772415319902
31.112,0.9882665485941997
31.132,0.9881558556564092
31.184,0.9880451627186185
31.189,0.987934469780828
31.205,0.9878237768430375
31.271,0.9877130839052468
31.321,0.9876023909674563
31.375,0.9874916980296657
31.384,0.9873810050918751
31.518,0.9872703121540846
31.567,0.987159619216294
31.57,0.9870489262785034
31.638,0.9869382333407128
31.722,0.9868275404029223
31.747,0.9867168474651318
31.752,0.9866061545273411
31.753,0.9864954615895506
31.866,0.9863847686517601
31.878,0.9862740757139694
31.888,0.9861633827761789
31.971,0.9860526898383883
32.002,0.9859419969005977
32.379,0.9858313039628072
33.213,0.9857206110250166
33.324,0.9856099180872261
34.014,0.9854992251494354
34.632,0.9853885322116449
34.985,0.9852778392738544
36.043,0.9851671463360637
36.11,0.9850564533982732
37.981,0.9849457604604827
41.93,0.984835067522692
42.932,0.9847243745849015
43.862,0.9846136816471109
44.691,0.9845029887093203
45.276,0.9843922957715298
45.337,0.9842816028337392
45.672,0.9841709098959487
46.397,0.984060216958158
46.486,0.9839495240203675
46.626,0.983838831082577
47.645,0.9837281381447863
49.21,0.9836174452069958
49.292,0.9835067522692053
49.352,0.9833960593314146
49.438,0.9832853663936241
49.911,0.9831746734558335
50.165,0.983063980518043
50.217,0.9829532875802524
50.493,0.9828425946424618
50.936,0.9827319017046713
51.225,0.9826212087668806
51.629,0.9825105158290901
51.862,0.9823998228912996
52.137,0.9822891299535089
52.254,0.9821784370157184
52.728,0.9820677440779279
52.891,0.9819570511401372
53.065,0.9818463582023467
53.592,0.9817356652645561
53.82,0.9816249723267656
54.137,0.981514279388975
54.245,0.9814035864511844
54.328,0.9812928935133939
54.581,0.9811822005756032
54.733,0.9810715076378127
55.247,0.9809608147000222
55.379,0.9808501217622315
56.031,0.980739428824441
56.799,0.9806287358866504
57.028,0.9805180429488599
57.239,0.9804073500110693
57.371,0.9802966570732787
57.386,0.9801859641354882
57.465,0.9800752711976976
57.937,0.979964578259907
57.985,0.9798538853221165
58.108,0.9797431923843258
58.777,0.9796324994465353
59.285,0.9795218065087448
59.336,0.9794111135709542
59.448,0.9793004206331636
59.744,0.979189727695373
59.818,0.9790790347575825
59.87,0.9789683418197919
60.675,0.9788576488820013
60.899,0.9787469559442108
61.474,0.9786362630064201
61.688,0.9785255700686296
62.306,0.9784148771308391
62.357,0.9783041841930484
62.384,0.9781934912552579
62.402,0.9780827983174674
62.602,0.9779721053796768
62.68,0.9778614124418862
62.972,0.9777507195040956
63.19,0.9776400265663051
63.224,0.9775293336285145
63.261,0.9774186406907239
63.28,0.9773079477529334
63.726,0.9771972548151427
63.796,0.9770865618773522
63.836,0.9769758689395617
63.888,0.9768651760017711
63.905,0.9767544830639805
63.923,0.97664379012619
63.955,0.9765330971883994
63.974,0.9764224042506088
64.135,0.9763117113128182
64.464,0.9762010183750277
64.49,0.9760903254372371
64.588,0.9759796324994465
64.611,0.975868939561656
64.689,0.9757582466238653
64.936,0.9756475536860748
65.001,0.9755368607482843
65.261,0.9754261678104937
65.776,0.9753154748727031
65.925,0.9752047819349126
66.194,0.975094088997122
67.163,0.9749833960593314
67.29,0.9748727031215408
67.691,0.9747620101837503
68.551,0.9746513172459597
68.919,0.9745406243081691
68.966,0.9744299313703786
68.996,0.974319238432588
70.042,0.9742085454947974
70.549,0.9740978525570069
71.362,0.9739871596192163
71.376,0.9738764666814257
71.641,0.9737657737436352
71.672,0.9736550808058446
72.161,0.973544387868054
72.165,0.9734336949302634
72.207,0.9733230019924729
72.739,0.9732123090546823
72.798,0.9731016161168917
72.971,0.9729909231791012
73.048,0.9728802302413107
73.66,0.97276953730352
73.847,0.9726588443657295
73.944,0.9725481514279389
73.946,0.9724374584901483
73.968,0.9723267655523578
74.442,0.9722160726145672
74.443,0.9721053796767766
74.514,0.971994686738986
74.584,0.9718839938011955
74.589,0.971773300863405
74.744,0.9716626079256143
75.082,0.9715519149878238
75.181,0.9714412220500332
75.308,0.9713305291122426
75.504,0.9712198361744521
75.63,0.9711091432366615
75.646,0.9709984502988709
75.648,0.9708877573610804
75.878,0.9707770644232898
75.901,0.9706663714854993
76.138,0.9705556785477086
76.354,0.9704449856099181
76.474,0.9703342926721276
76.503,0.9702235997343369
76.506,0.9701129067965464
76.706,0.9700022138587558
76.763,0.9698915209209652
76.977,0.9697808279831747
77.017,0.9696701350453841
77.159,0.9695594421075935
77.175,0.969448749169803
77.775,0.9693380562320124
77.812,0.9692273632942219
77.851,0.9691166703564312
77.974,0.9690059774186407
78.056,0.9688952844808502
78.109,0.9687845915430595
78.157,0.968673898605269
78.456,0.9685632056674784
78.725,0.9684525127296878
78.758,0.9683418197918973
78.992,0.9682311268541067
79.122,0.9681204339163161
79.165,0.9680097409785255
79.697,0.967899048040735
80.062,0.9677883551029445
80.344,0.9676776621651538
80.391,0.9675669692273633
80.402,0.9674562762895728
80.406,0.9673455833517821
80.618,0.9672348904139916
80.619,0.967124197476201
80.782,0.9670135045384105
81.014,0.9669028116006199
81.249,0.9667921186628293
81.46,0.9666814257250388
81.518,0.9665707327872481
81.609,0.9664600398494576
81.784,0.9663493469116671
82.015,0.9662386539738764
82.244,0.9661279610360859
82.302,0.9660172680982954
82.374,0.9659065751605047
83.094,0.9657958822227142
83.157,0.9656851892849236
83.403,0.9655744963471331
83.513,0.9654638034093425
83.619,0.9653531104715519
83.873,0.9652424175337614
83.906,0.9651317245959707
84.027,0.9650210316581802
84.112,0.9649103387203897
84.434,0.964799645782599
84.52,0.9646889528448085
84.574,0.964578259907018
84.625,0.9644675669692273
84.859,0.9643568740314368
85.262,0.9642461810936462
85.269,0.9641354881558557
85.399,0.9640247952180651
85.464,0.9639141022802745
85.962,0.963803409342484
85.98,0.9636927164046933
86.131,0.9635820234669028
86.21,0.9634713305291123
86.634,0.9633606375913216
86.661,0.9632499446535311
87.125,0.9631392517157406
87.244,0.96302855877795
87.275,0.9629178658401594
87.973,0.9628071729023688
87.984,0.9626964799645783
88.032,0.9625857870267877
88.035,0.9624750940889971
88.083,0.9623644011512066
88.094,0.9622537082134159
88.198,0.9621430152756254
88.217,0.9620323223378349
88.287,0.9619216294000443
88.443,0.9618109364622537
88.524,0.9617002435244631
88.968,0.9615895505866726
89.215,0.961478857648882
89.31,0.9613681647110914
89.32,0.9612574717733009
89.615,0.9611467788355103
89.832,0.9610360858977197
89.853,0.9609253929599292
89.858,0.9608147000221385
89.893,0.960704007084348
90.055,0.9605933141465575
90.337,0.9604826212087669
90.483,0.9603719282709763
90.67,0.9602612353331857
90.7,0.9601505423953952
90.876,0.9600398494576046
91.395,0.959929156519814
91.617,0.9598184635820235
91.817,0.9597077706442328
91.937,0.9595970777064423
92.08,0.9594863847686518
92.083,0.9593756918308611
92.084,0.9592649988930706
92.187,0.9591543059552801
92.225,0.9590436130174895
92.251,0.9589329200796989
92.403,0.9588222271419083
92.408,0.9587115342041178
92.495,0.9586008412663272
92.539,0.9584901483285366
92.581,0.9583794553907461
92.838,0.9582687624529556
92.942,0.9581580695151649
93.303,0.9580473765773744
93.31,0.9579366836395838
93.345,0.9578259907017932
93.633,0.9577152977640027
93.64,0.9576046048262121
93.744,0.9574939118884215
93.999,0.9573832189506309
94.117,0.9572725260128404
94.679,0.9571618330750498
94.7,0.9570511401372592
94.829,0.9569404471994687
95.053,0.9568297542616782
95.092,0.9567190613238875
95.182,0.956608368386097
95.192,0.9564976754483064
95.375,0.9563869825105158
95.549,0.9562762895727253
95.57,0.9561655966349347
95.576,0.9560549036971441
95.672,0.9559442107593535
95.939,0.955833517821563
96.025,0.9557228248837724
96.027,0.9556121319459818
96.043,0.9555014390081913
96.115,0.9553907460704008
96.221,0.9552800531326101
96.236,0.9551693601948196
96.283,0.955058667257029
96.284,0.9549479743192384
96.354,0.9548372813814479
96.421,0.9547265884436573
96.469,0.9546158955058667
96.574,0.9545052025680761
96.622,0.9543945096302856
96.739,0.9542838166924951
96.84,0.9541731237547044
96.841,0.9540624308169139
96.845,0.9539517378791234
96.894,0.9538410449413327
96.92,0.9537303520035422
96.978,0.9536196590657516
97.015,0.953508966127961
97.023,0.9533982731901705
97.039,0.9532875802523799
97.168,0.9531768873145894
97.173,0.9530661943767987
97.277,0.9529555014390082
97.297,0.9528448085012177
97.322,0.952734115563427
97.347,0.9526234226256365
97.351,0.952512729687846
97.377,0.9524020367500553
97.453,0.9522913438122648
97.49,0.9521806508744742
97.561,0.9520699579366836
97.628,0.951959264998893
97.737,0.9518485720611025
97.82,0.951737879123312
97.935,0.9516271861855213
98.023,0.9515164932477308
98.061,0.9514058003099403
98.204,0.9512951073721496
98.311,0.9511844144343591
98.314,0.9510737214965685
98.439,0.9509630285587779
98.44,0.9508523356209874
98.45,0.9507416426831968
98.59,0.9506309497454063
98.635,0.9505202568076156
98.669,0.9504095638698251
98.7,0.9502988709320346
98.77,0.9501881779942439
98.836,0.9500774850564534
98.878,0.9499667921186629
98.895,0.9498560991808722
99.016,0.9497454062430817
99.048,0.9496347133052911
99.072,0.9495240203675006
99.073,0.94941332742971
99.273,0.9493026344919194
99.297,0.9491919415541289
99.304,0.9490812486163382
99.317,0.9489705556785477
99.349,0.9488598627407572
99.415,0.9487491698029665
99.416,0.948638476865176
99.42,0.9485277839273855
99.454,0.9484170909895948
99.536,0.9483063980518043
99.619,0.9480850121762232
99.701,0.9479743192384326
99.787,0.947863626300642
99.814,0.9477529333628515
99.835,0.9476422404250608
99.883,0.9475315474872703
100.125,0.9474208545494798
100.163,0.9473101616116891
100.189,0.9471994686738986
100.388,0.9470887757361081
100.472,0.9469780827983174
100.481,0.9468673898605269
100.502,0.9467566969227363
100.709,0.9466460039849458
100.741,0.9465353110471552
100.814,0.9464246181093646
100.931,0.9463139251715741
101.155,0.9462032322337834
101.183,0.9460925392959929
101.265,0.9459818463582024
101.303,0.9458711534204118
101.31,0.9457604604826212
101.317,0.9456497675448307
101.333,0.9455390746070401
101.335,0.9454283816692495
101.388,0.9453176887314589
101.623,0.9452069957936684
101.632,0.9450963028558778
101.696,0.9449856099180872
101.984,0.9448749169802967
101.989,0.944764224042506
102.028,0.9446535311047155
102.044,0.944542838166925
102.066,0.9444321452291344
102.277,0.9443214522913438
102.435,0.9442107593535533
102.467,0.9441000664157627
102.474,0.9439893734779721
102.476,0.9438786805401815
102.537,0.943767987602391
102.607,0.9436572946646004
102.632,0.9435466017268098
102.679,0.9434359087890193
102.742,0.9433252158512286
103.088,0.9432145229134381
103.167,0.9431038299756476
103.302,0.942993137037857
103.318,0.9428824441000664
103.365,0.9427717511622759
103.422,0.9426610582244853
103.448,0.9425503652866947
103.488,0.9423289794111136
103.493,0.942218286473323
103.546,0.9421075935355324
103.627,0.9419969005977419
103.653,0.9418862076599513
103.795,0.9417755147221607
103.821,0.9416648217843702
103.844,0.9415541288465796
103.859,0.941443435908789
103.912,0.9413327429709984
103.938,0.9412220500332079
103.953,0.9411113570954173
103.976,0.9410006641576267
103.978,0.9408899712198362
104.038,0.9407792782820457
104.046,0.940668585344255
104.06,0.9405578924064645
104.199,0.9404471994686739
104.244,0.9403365065308833
104.262,0.9402258135930928
104.303,0.9401151206553022
104.36,0.9400044277175116
104.41,0.939893734779721
104.442,0.9397830418419305
104.747,0.9396723489041399
104.785,0.9395616559663493
104.906,0.9394509630285588
104.932,0.9393402700907683
104.937,0.9391188842151871
104.995,0.9390081912773965
105.002,0.9388974983396059
105.105,0.9387868054018154
105.185,0.9386761124640248
105.351,0.9385654195262342
105.375,0.9384547265884436
105.387,0.9383440336506531
105.394,0.9382333407128625
105.506,0.9381226477750719
105.534,0.9380119548372814
105.586,0.9379012618994909
105.797,0.9377905689617002
105.856,0.9376798760239097
105.949,0.9375691830861191
106.02,0.9374584901483285
106.04,0.937347797210538
106.043,0.9372371042727474
106.078,0.9371264113349569
106.113,0.9370157183971662
106.174,0.9369050254593757
106.248,0.9367943325215852
106.255,0.9366836395837945
106.374,0.936572946646004
106.488,0.9364622537082135
106.49,0.9363515607704228
106.502,0.9362408678326323
106.609,0.9361301748948417
106.655,0.9360194819570511
106.724,0.9359087890192606
106.786,0.93579809608147
106.799,0.9356874031436795
106.806,0.9355767102058888
106.826,0.9354660172680983
106.846,0.9353553243303078
106.867,0.9352446313925171
106.874,0.9351339384547266
106.881,0.935023245516936
106.89,0.9349125525791454
106.942,0.9348018596413549
106.943,0.9346911667035643
107.054,0.9345804737657737
107.172,0.9344697808279832
107.18,0.9343590878901926
107.257,0.9342483949524021
107.27,0.9341377020146114
107.392,0.9340270090768209
107.396,0.9339163161390304
107.491,0.9338056232012397
107.564,0.9336949302634492
107.592,0.9335842373256587
107.609,0.9334735443878681
107.659,0.9333628514500775
107.689,0.9332521585122869
107.853,0.9331414655744963
107.914,0.9330307726367058
107.93,0.9329200796989152
107.933,0.9328093867611247
107.943,0.932698693823334
108.007,0.9325880008855435
108.026,0.932477307947753
108.11,0.9323666150099623
