ip_path_len,perc_gte
4,1.0
5,0.9995613073042334
6,0.9984645755648168
7,0.997148497477517
8,0.9933099363895591
9,0.9794911164729108
10,0.9674270673393288
11,0.9460407984207063
12,0.8894494406668129
13,0.8294582145207282
14,0.6839219127001536
15,0.531695547269138
16,0.4008554507567449
17,0.29238868172844923
18,0.21408203553410832
19,0.15354244351831547
20,0.10418951524457121
21,0.07172625575784164
22,0.053301162535643765
23,0.03674051327045402
24,0.024457117788988847
25,0.013489800394823392
26,0.008444834393507294
27,0.005483658697082672
28,0.0035095415661329232
29,0.0027418293485413914
30,0.0017547707830665171
31,0.0015354244351831747
32,0.00109673173941649
33,0.0007677122175915319
35,0.0006580390436499162
36,0.0005483658697083005
37,0.0003290195218249581
39,0.0002193463478833424
41,0.00010967317394161569
41,0
