hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.33,0.315,0.353
2,0.357,0.283,0.413
3,28.909,28.626,29.676
4,29.885,28.669,32.014
5,30.913,28.84,33.38
6,34.0775,29.009500000000003,94.363
7,92.254,31.161,105.85
8,195.975,101.525,212.324
9,197.602,141.484,231.659
10,205.47,166.9785,252.512
11,218.286,191.381,270.596
12,251.4535,201.501,288.72
13,259.124,204.893,305.799
14,267.73249999999996,218.413,324.4425
15,271.117,228.033,332.528
16,277.458,237.936,337.359
17,278.3405,244.98700000000002,338.555
18,279.631,248.58999999999997,333.57399999999996
19,280.75350000000003,254.00599999999997,336.057
20,280.8265,260.7,334.42
21,280.4735,263.9825,321.613
22,280.783,272.216,315.732
23,281.5155,269.72,322.2585
24,288.036,276.283,340.503
25,296.687,280.075,356.9375
26,313.5565,281.764,366.2885
27,319.8815,282.7265,367.163
28,323.562,289.854,365.708
29,337.42150000000004,303.451,369.937
30,343.588,303.957,365.08
31,341.317,308.791,361.906
32,344.991,313.885,358.179
33,350.148,320.541,362.951
34,352.7555,340.738,363.952
35,352.404,348.979,367.443
36,365.829,353.043,379.92
37,369.943,357.159,380.018
38,362.803,352.449,375.975
39,408.688,375.773,546.628
40,376.0135,356.935,395.092
41,382.2075,373.315,391.1
42,397.2215,356.065,438.378
43,362.403,362.403,362.403
