ip_path_len,perc_gte
0,1.0
2,0.9999860512477159
3,0.9976705583685539
4,0.9930674701147982
5,0.9839031398641391
6,0.9722559317069088
7,0.864752897853287
8,0.8296299396019027
9,0.7599280244382141
10,0.6748266867528699
11,0.5789290147996262
12,0.4897127951904702
13,0.41331547893040965
14,0.33260799821455966
15,0.26379880319705407
16,0.21329037117629823
17,0.1652508683098297
18,0.12788216094070382
19,0.09634403202633524
20,0.07436079842658072
21,0.05631111297094471
22,0.04410595472235013
23,0.03367228801383715
24,0.024061597690086645
25,0.01809153171248834
26,0.012763108339958973
27,0.0093038177735002
28,0.0070580686557587535
29,0.005272628363392928
30,0.003975394400970833
31,0.0030826742547879205
32,0.0022736466223096663
33,0.0016459527695247278
34,0.0012135414487174367
35,0.0009345664030352419
36,0.000544001339080169
37,0.00029292379796630463
38,0.0002510775411139754
42,4.184625685232923e-05
43,1.3948752284109744e-05
43,0
