country_or_state,median_rtt
gha,7.535
zaf,258.142
gbr,231.753
usa,280.442
fra,221.014
mus,272.082
prt,205.96
aus,455.63
kor,437.437
swe,221.0875
nld,220.918
deu,219.301
sau,274.26599999999996
chn,434.16949999999997
hkg,419.0
rus,244.736
ita,226.449
mar,212.2555
esp,300.284
bra,387.6485
ecu,345.973
che,200.4935
jpn,450.938
col,322.8315
ukr,232.272
cze,212.012
dnk,211.6525
idn,447.3415
nor,216.186
fin,224.527
vnm,470.1195
egy,258.818
chl,412.755
blr,253.573
can,284.376
twn,448.834
irl,332.1195
aze,282.1725
aut,217.6685
pol,222.855
ind,367.676
tur,260.322
mys,409.531
sgp,384.522
bgr,228.094
est,236.3935
pan,336.52
arg,405.304
ury,386.38
ken,169.985
pry,414.52750000000003
ven,370.299
lbn,310.226
mex,330.63750000000005
tha,372.914
jam,294.13
mtq,310.757
ltu,221.27
lva,225.8775
are,311.7835
irq,285.403
isr,249.252
tto,347.244
kaz,416.9845
nzl,452.496
hun,226.18400000000003
sen,226.247
bel,204.032
isl,227.7
lux,203.486
hrv,217.896
bih,221.603
khm,370.457
rou,233.3435
grc,246.103
svk,215.7215
moz,305.9225
tza,155.62099999999998
pak,374.13800000000003
uga,178.77249999999998
mne,227.786
arm,271.5825
civ,276.0635
afg,372.582
reu,282.723
phl,436.79949999999997
bol,386.6
bhr,293.7135
pri,306.5615
zmb,146.505
nga,181.661
zwe,297.592
cym,248.364
cyp,241.648
omn,489.999
alb,217.215
ago,313.00250000000005
slv,310.886
geo,331.168
sgs,316.4435
syr,242.007
svn,213.934
tun,237.651
bgd,412.044
lao,368.5375
srb,231.3535
mda,237.8255
per,371.236
gum,431.8905
dom,308.37
dza,244.327
mlt,247.557
vir,290.161
lka,375.2405
bmu,286.831
gtm,310.667
yem,393.97799999999995
uzb,293.594
nam,307.3765
kgz,298.912
mkd,268.051
kwt,363.07550000000003
glp,390.411
cmr,360.954
mwi,302.5285
irn,281.78650000000005
mdg,290.589
qat,372.135
ben,340.767
tgo,275.782
mco,207.422
bwa,118.754
jey,263.39250000000004
dji,263.204
mac,385.87850000000003
jor,266.82
rwa,323.683
hti,331.701
imn,215.3
com,289.794
eth,251.292
fji,468.533
sdn,271.981
tcd,310.466
ner,323.363
fro,211.09550000000002
brn,412.004
blz,305.063
cub,363.1515
pse,247.599
gab,294.9955
ata,251.65
npl,406.703
slb,490.546
tjk,302.4
cuw,334.187
pyf,468.569
gmb,260.076
bdi,336.87350000000004
lby,224.951
sxm,321.104
brb,331.809
lbr,396.299
ncl,511.0425
myt,299.194
mhl,497.58
ggy,263.34
cri,347.238
bhs,306.014
syc,206.934
abw,322.97
atg,350.939
hnd,311.4085
bfa,114.953
mdv,425.922
stp,307.243
cod,483.914
smr,246.431
vat,235.802
dc,254.41
ny,276.98199999999997
mi,307.032
ca,314.3085
co,269.886
tx,303.644
il,295.792
nj,328.48
fl,301.441
pa,292.831
ga,286.874
ri,264.923
wa,389.029
tn,284.15650000000005
nh,266.77
ma,273.825
va,304.3275
oh,288.012
mn,286.736
md,332.6405
in,286.724
wi,277.594
me,262.206
ia,327.152
mo,301.3595
nc,290.988
ut,319.446
hi,384.9395
vt,282.935
nm,299.41200000000003
wv,272.139
la,302.40999999999997
nv,317.371
ct,266.96299999999997
or,335.996
ne,293.93
ms,311.8385
al,280.069
ky,281.0345
nd,302.592
sd,286.33950000000004
ar,302.163
az,346.8515
wy,393.63250000000005
ks,288.352
mt,327.2315
id,342.766
sc,289.631
ok,297.556
de,328.509
ak,334.908
