column_number,name,first_trace_number,last_trace_number
1,30997,1,83999
1,??,84000,84000
2,??,1,83910
2,none,83911,83999
2,??,84000,84000
3,3741,1,83488
3,15169,83489,83884
3,??,83885,83893
3,37721,83894,83900
3,327992,83901,83904
3,29614,83905,83907
3,37282,83908,83910
3,none,83911,83999
3,3741,84000,84000
4,3741,1,83488
4,15169,83489,83884
4,??,83885,83891
4,35091,83892,83892
4,37012,83893,83893
4,37721,83894,83900
4,327992,83901,83901
4,37074,83902,83902
4,none,83903,83904
4,29614,83905,83905
4,none,83906,83907
4,37282,83908,83910
4,none,83911,83999
4,3741,84000,84000
5,3741,1,83462
5,none,83463,83488
5,15169,83489,83857
5,396982,83858,83884
5,37613,83885,83891
5,35091,83892,83892
5,none,83893,83893
5,37721,83894,83900
5,327992,83901,83901
5,37074,83902,83902
5,none,83903,83904
5,29614,83905,83905
5,none,83906,83999
5,3741,84000,84000
6,3741,1,83336
6,none,83337,83462
6,none,83463,83488
6,15169,83489,83856
6,none,83857,83857
6,396982,83858,83884
6,36923,83885,83887
6,29091,83888,83888
6,??,83889,83889
6,none,83890,83891
6,35091,83892,83892
6,none,83893,83893
6,37721,83894,83898
6,??,83899,83900
6,none,83901,83901
6,37074,83902,83902
6,none,83903,83999
6,3741,84000,84000
7,3356,1,20945
7,174,20946,41709
7,3741,41710,59631
7,34984,59632,69175
7,2914,69176,73828
7,??,73829,77688
7,6939,77689,78167
7,58453,78168,78506
7,3491,78507,78624
7,6661,78625,78632
7,31898,78633,78636
7,328315,78637,78637
7,34927,78638,78638
7,none,78639,83336
7,none,83337,83488
7,15169,83489,83849
7,none,83850,83856
7,none,83857,83884
7,??,83885,83885
7,none,83886,83887
7,??,83888,83888
7,??,83889,83889
7,none,83890,83891
7,35091,83892,83892
7,none,83893,83893
7,37721,83894,83898
7,??,83899,83900
7,none,83901,83901
7,37074,83902,83902
7,none,83903,83999
7,3741,84000,84000
8,3356,1,19783
8,3549,19784,20315
8,??,20316,20561
8,none,20562,20945
8,174,20946,40692
8,3320,40693,41428
8,??,41429,41466
8,none,41467,41709
8,34984,41710,50185
8,??,50186,53203
8,3741,53204,54205
8,6939,54206,54679
8,5511,54680,54950
8,3356,54951,55051
8,3491,55052,55125
8,2914,55126,55162
8,31898,55163,55167
8,174,55168,55169
8,20712,55170,55171
8,none,55172,59631
8,??,59632,61676
8,3491,61677,63293
8,4134,63294,64902
8,9002,64903,65381
8,6461,65382,65854
8,2119,65855,66219
8,2603,66220,66557
8,15412,66558,66747
8,32787,66748,66930
8,714,66931,67106
8,201011,67107,67254
8,64049,67255,67369
8,3303,67370,67455
8,12552,67456,67536
8,1267,67537,67616
8,8359,67617,67689
8,3216,67690,67755
8,6667,67756,67810
8,57304,67811,67864
8,13335,67865,67915
8,8220,67916,67966
8,4788,67967,68014
