binned_distance,binned_rtt,count
50.0,1.5,9
50.0,7.5,1
50.0,10.5,1
50.0,13.5,1
50.0,28.5,1
50.0,187.5,1
150.0,199.5,2
150.0,259.5,1
150.0,262.5,4
150.0,265.5,3
350.0,349.5,1
350.0,364.5,1
350.0,406.5,1
350.0,478.5,1
450.0,13.5,2
450.0,25.5,1
450.0,28.5,1
450.0,85.5,1
450.0,100.5,1
450.0,178.5,19
450.0,181.5,6
450.0,184.5,1
450.0,190.5,3
450.0,193.5,2
450.0,205.5,1
450.0,289.5,1
450.0,298.5,1
450.0,301.5,1
450.0,310.5,1
450.0,331.5,5
450.0,334.5,2
450.0,337.5,2
450.0,340.5,2
450.0,343.5,1
450.0,349.5,1
450.0,355.5,5
450.0,364.5,1
450.0,400.5,1
450.0,403.5,1
450.0,406.5,8
450.0,412.5,1
450.0,472.5,1
450.0,772.5,1
450.0,874.5,1
450.0,1720.5,1
450.0,1780.5,1
650.0,1870.5,1
750.0,28.5,4
750.0,148.5,2
750.0,151.5,1
750.0,175.5,2
750.0,190.5,5
750.0,193.5,1
750.0,196.5,1
850.0,181.5,1
850.0,187.5,1
850.0,190.5,1
950.0,94.5,1
950.0,175.5,1
950.0,181.5,2
950.0,190.5,4
950.0,301.5,1
950.0,310.5,1
950.0,376.5,1
950.0,1699.5,1
1050.0,235.5,2
1050.0,259.5,1
1050.0,283.5,1
1150.0,283.5,1
1150.0,373.5,1
1150.0,376.5,1
1150.0,415.5,1
1150.0,424.5,2
1150.0,487.5,1
1250.0,304.5,1
1250.0,418.5,1
1350.0,424.5,1
1350.0,445.5,1
1350.0,454.5,1
1350.0,457.5,1
1350.0,475.5,1
1550.0,259.5,1
2050.0,268.5,1
2050.0,286.5,1
2050.0,289.5,3
2050.0,295.5,1
2050.0,301.5,1
2050.0,433.5,1
2150.0,85.5,1
2150.0,100.5,2
2150.0,103.5,4
2150.0,139.5,2
2150.0,214.5,1
2150.0,223.5,1
2150.0,241.5,2
2150.0,247.5,1
2150.0,250.5,1
2150.0,259.5,3
2150.0,262.5,1
2150.0,265.5,2
2150.0,268.5,5
2150.0,283.5,1
2150.0,292.5,5
2150.0,298.5,1
2150.0,301.5,1
2150.0,307.5,1
2150.0,310.5,8
2150.0,313.5,2
2150.0,316.5,6
2150.0,319.5,3
2150.0,322.5,2
2150.0,325.5,1
2150.0,331.5,1
2150.0,343.5,1
2150.0,346.5,1
2250.0,307.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,229.5,1
2950.0,232.5,1
2950.0,247.5,1
2950.0,250.5,2
2950.0,280.5,2
2950.0,310.5,1
3050.0,247.5,2
3050.0,250.5,1
3050.0,253.5,1
3150.0,235.5,1
3150.0,238.5,2
3150.0,241.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,253.5,1
3150.0,262.5,1
3150.0,268.5,2
3150.0,277.5,2
3150.0,280.5,2
3150.0,283.5,7
3150.0,286.5,15
3150.0,289.5,9
3150.0,292.5,3
3150.0,301.5,1
3150.0,313.5,1
3150.0,325.5,1
3150.0,349.5,1
3150.0,373.5,1
3150.0,448.5,1
3150.0,529.5,1
3150.0,580.5,1
3150.0,592.5,1
3150.0,730.5,1
3150.0,1189.5,1
3150.0,1393.5,1
3250.0,235.5,1
3250.0,277.5,1
3250.0,280.5,3
3250.0,283.5,11
3250.0,286.5,13
3250.0,289.5,7
3250.0,292.5,8
3250.0,295.5,2
3250.0,298.5,2
3250.0,301.5,1
3250.0,307.5,1
3250.0,310.5,2
3250.0,319.5,1
3250.0,322.5,1
3250.0,340.5,1
3250.0,352.5,1
3250.0,355.5,2
3250.0,358.5,1
3250.0,376.5,1
3250.0,388.5,1
3250.0,430.5,1
3250.0,484.5,1
3250.0,625.5,1
3250.0,673.5,1
3250.0,718.5,1
3250.0,1102.5,1
3250.0,1135.5,1
3250.0,2551.5,1
3350.0,226.5,2
3350.0,229.5,4
3350.0,235.5,1
3350.0,244.5,3
3350.0,247.5,4
3350.0,271.5,1
