ip_path_len,perc_gte
1,1.0
2,0.9991417669038911
3,0.9991285633177971
4,0.9990493418012332
5,0.9986664378045077
6,0.9973064684368275
7,0.934246141251964
8,0.8519745963003552
9,0.8014576759047758
10,0.7067483528526348
11,0.5947819427756579
12,0.510899560320583
13,0.41472463921200997
14,0.3304197420019277
15,0.24886119069939394
16,0.18041380038818544
17,0.12633191174723057
18,0.08644387815730747
19,0.05718473137304092
20,0.038924171805062246
21,0.025931843088582873
22,0.0177456197103133
23,0.011619155762705113
24,0.008212630550457511
25,0.005809577881352612
26,0.003564968245375444
27,0.002284220394259129
28,0.001439190884244157
29,0.0008450295100149718
30,0.0005149398576653752
31,0.0003564968245375333
32,0.00029047889406763616
33,0.00022446096359773904
34,0.00013203586093979425
35,9.242510265783377e-05
36,2.6407172187936645e-05
36,0
