binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,214.453,98.149,271.76
200.0,240.183,232.727,264.813
300.0,365.709,365.6135,366.362
400.0,214.84975000000003,186.947,373.2715
500.0,226.64600000000002,87.56,365.732
800.0,102.61574999999999,99.994,135.211
900.0,313.68375000000003,187.517,327.607
1000.0,0,0,0
1100.0,386.47,384.946,397.439
1200.0,417.4875,270.798,423.141
1300.0,411.74675,377.48199999999997,466.1445
1500.0,332.13750000000005,321.985,352.572
1800.0,365.087,217.44150000000002,366.37
2000.0,441.989,266.869,1721.466
2100.0,325.155,322.064,329.662
2200.0,220.67425,104.465,256.548
2500.0,233.386,225.453,235.572
2900.0,311.15200000000004,270.404,332.575
3000.0,250.563,242.691,255.2015
3100.0,0,0,0
3200.0,301.623,298.549,314.013
3300.0,292.289,228.618,310.596
3400.0,254.986,214.027,342.87
3500.0,280.677,226.6495,308.978
3600.0,239.974,233.328,287.484
3700.0,259.59950000000003,221.997,314.29949999999997
3800.0,282.9145,225.8485,287.70375
3900.0,233.6905,223.523,327.799
4000.0,228.2525,210.959,281.175
4100.0,289.943,230.874,393.739
4200.0,265.35450000000003,212.6255,294.68550000000005
4300.0,249.618,237.5265,285.14425000000006
4400.0,273.829,229.8465,304.027
4500.0,224.07225,212.7715,272.22450000000003
4600.0,254.506,207.2575,275.63775
4700.0,255.743,208.212,274.696
4800.0,263.149,212.751,274.44
4900.0,231.11950000000002,207.924,287.293
5000.0,219.242,206.55,266.658
5100.0,210.975,195.428,259.019
5200.0,207.2155,195.989,231.11
5300.0,209.07549999999998,198.142,256.456
5400.0,261.3725,214.594,291.25149999999996
5500.0,221.584,213.339,268.863
5600.0,385.56775000000005,371.773,399.706
5700.0,228.672,218.247,295.3725
5800.0,285.79774999999995,222.627,373.839
5900.0,242.04500000000002,222.4115,358.079
6000.0,385.759,359.335,451.743
6100.0,226.805,219.508,276.0105
6200.0,224.913,214.633,286.2685
6300.0,339.045,268.269,392.2695
6400.0,286.446,232.589,295.581
6500.0,249.921,234.13299999999998,298.57
6600.0,238.635,225.743,299.315
6700.0,407.2875,333.795,455.761
6800.0,296.467,239.23,350.728
6900.0,282.44675,225.9005,310.21950000000004
7000.0,259.63124999999997,246.5795,315.265
7100.0,397.674,276.933,429.022
7200.0,292.764,250.793,319.389
7300.0,323.619,284.831,337.54
7400.0,410.536,404.491,415.883
7500.0,358.811,286.614,375.786
7600.0,425.395,411.182,441.38750000000005
7700.0,307.961,263.842,357.665
7800.0,331.118,288.515,417.971
7900.0,392.731,345.073,432.504
8000.0,336.018,308.456,370.002
8100.0,327.649,282.224,367.767
8200.0,294.77975000000004,262.76824999999997,337.4065
8300.0,309.41650000000004,270.77750000000003,331.72675000000004
8400.0,289.947,270.1375,331.511
8500.0,322.23199999999997,274.791,349.352
8600.0,333.197,284.5705,395.891
8700.0,295.72850000000005,276.822,338.6635
8800.0,310.619,287.249,354.125
8900.0,306.27025000000003,284.958,352.325
9000.0,304.676,276.8085,341.0965
9100.0,294.898,279.772,339.0
9200.0,311.41549999999995,282.255,350.644
9300.0,341.59825,283.098,358.168
9400.0,329.66125,282.4145,352.679
9500.0,295.9635,274.5335,342.1875
9600.0,323.508,290.106,350.378
9700.0,321.192,290.267,353.757
9800.0,320.07050000000004,284.82500000000005,361.41949999999997
9900.0,317.44175,280.0135,355.8125
10000.0,303.393,278.897,336.298
10100.0,352.707,300.16150000000005,361.367
10200.0,308.02549999999997,296.7695,345.919
10300.0,309.2505,284.489,357.344
10400.0,316.0155,301.842,364.199
10500.0,318.0475,305.27375,339.4445
10600.0,329.2735,304.886,388.57
10700.0,380.201,316.973,408.884
10800.0,368.66700000000003,323.822,419.132
10900.0,309.50199999999995,286.56550000000004,368.2265
11000.0,451.7275,376.869,466.715
11100.0,329.92499999999995,322.09,369.722
11200.0,335.81,307.267,415.56
11300.0,436.24625000000003,412.559,457.402
11400.0,437.319,409.376,469.603
11500.0,413.968,341.1595,436.312
11600.0,428.88,363.6015,449.43875
11700.0,426.2365,405.109,453.817
11800.0,425.2265,400.96000000000004,457.8825
11900.0,431.2965,402.346,445.685
12000.0,419.7385,395.192,441.0545
12100.0,431.272,374.085,444.981
