hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.396,0.381,0.419
2,1.104,0.985,1.36
3,1.077,1.021,1.132
4,240.389,240.334,240.449
5,241.679,240.538,242.67
6,242.632,241.591,243.677
7,240.43349999999998,240.059,241.794
8,241.339,240.755,309.423
9,259.198,240.768,309.961
10,286.214,240.467,335.813
11,288.79650000000004,252.3125,384.14099999999996
12,315.093,261.215,416.086
13,330.392,271.023,431.469
14,351.028,279.192,444.27
15,377.013,284.036,458.186
16,378.704,290.897,455.949
17,401.908,305.87,469.074
18,413.608,318.607,472.477
19,429.369,330.702,482.7445
20,440.82050000000004,331.4435,488.1705
21,447.098,337.851,487.33
22,449.579,353.982,482.275
23,451.884,387.0135,485.8595
24,452.058,383.382,484.884
25,453.0315,351.664,477.118
26,453.163,327.041,467.836
27,453.024,321.545,462.726
28,452.884,314.41700000000003,467.903
29,386.9015,314.505,488.312
30,379.23,315.11,386.702
31,380.303,324.972,486.871
32,382.288,380.062,480.044
33,381.1105,338.742,386.429
34,384.22249999999997,381.498,484.979
35,479.783,333.152,525.587
36,500.26300000000003,486.545,537.633
37,490.582,490.582,490.582
38,507.7545,489.48,526.029
39,492.445,492.445,492.445
40,494.851,494.851,494.851
42,494.273,494.273,494.273
45,494.457,494.457,494.457
48,495.0,495.0,495.0
49,493.863,493.863,493.863
52,498.943,498.943,498.943
54,496.611,496.611,496.611
55,498.699,498.699,498.699
