ip_path_len,perc_gte
7,1.0
9,0.9978354978354979
11,0.9761904761904762
12,0.9696969696969697
13,0.9177489177489178
14,0.8809523809523809
15,0.8008658008658008
16,0.7359307359307359
17,0.645021645021645
18,0.5346320346320346
19,0.37662337662337664
20,0.2727272727272727
21,0.19696969696969702
22,0.1601731601731602
23,0.13636363636363635
24,0.11688311688311692
25,0.09956709956709953
26,0.06277056277056281
27,0.045454545454545414
28,0.03463203463203468
29,0.02164502164502169
30,0.017316017316017285
31,0.012987012987012991
32,0.010822510822510845
34,0.0043290043290042934
35,0.0021645021645021467
35,0
