binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.0835,13.965,32.583749999999995
100.0,15.835,15.463,22.387
200.0,25.441499999999998,23.066,27.9
300.0,0,0,0
500.0,42.0015,41.8245,42.1785
700.0,0,0,0
800.0,59.3595,48.881,67.491
900.0,161.78750000000002,69.463,163.1455
1000.0,0,0,0
1100.0,37.876,36.303,45.003
1200.0,38.4345,35.567,67.95
1300.0,57.126,42.23,57.286
1400.0,61.121,40.764,62.002
1600.0,110.696,43.176,203.248
1700.0,48.433,43.473,58.93
1800.0,46.354,42.386,58.639
1900.0,57.126,46.159,59.622
2000.0,67.181,50.705,89.661
2100.0,56.213499999999996,52.748,65.8715
2200.0,64.387,55.346,156.431
2300.0,96.968,55.316,183.002
2400.0,159.6275,112.101,163.0685
2500.0,62.4755,55.7795,74.3315
2800.0,0,0,0
3100.0,0,0,0
3200.0,0,0,0
3400.0,0,0,0
3500.0,0,0,0
3700.0,66.94149999999999,43.036,90.847
3900.0,111.013,90.6,160.911
4000.0,92.493,52.002,147.93
4400.0,0,0,0
4600.0,191.664,188.626,194.702
4700.0,54.69175,36.391,174.351
4900.0,186.997,180.319,199.004
5100.0,0,0,0
5300.0,252.09499999999997,200.105,304.085
5600.0,0,0,0
5700.0,0,0,0
5900.0,187.91,142.409,201.949
6000.0,183.601,176.514,190.688
6200.0,160.882,150.928,170.836
6300.0,164.8725,162.305,167.44
6400.0,213.6765,190.155,237.198
6800.0,0,0,0
6900.0,388.88,346.124,428.904
7000.0,0,0,0
7100.0,152.086,142.79,175.58800000000002
7200.0,293.8615,176.416,325.371
7300.0,199.29649999999998,192.475,201.103
7400.0,174.1615,149.3475,201.7305
7500.0,237.61950000000002,144.15,331.089
7600.0,171.227,153.769,182.521
7700.0,169.6455,156.486,183.777
7800.0,204.24900000000002,151.677,218.4135
7900.0,268.443,195.2,351.56
8000.0,190.8875,179.8185,195.912
8100.0,177.807,163.208,242.691
8200.0,174.792,171.761,181.805
8300.0,180.7645,170.671,190.781
8400.0,174.397,167.416,188.835
8500.0,176.5665,167.172,186.363
8600.0,174.116,168.0,188.764
8700.0,176.135,167.268,188.958
8800.0,179.574,172.3495,191.446
8900.0,182.93,175.76,189.691
9000.0,182.048,172.191,192.383
9100.0,177.636,173.685,186.217
9200.0,187.891,173.115,261.804
9300.0,253.331,178.801,265.061
9400.0,191.952,174.917,202.13049999999998
9500.0,190.4755,177.086,202.088
9600.0,244.579,186.797,251.98
9700.0,197.04250000000002,180.40050000000002,232.64350000000002
9800.0,183.722,170.8005,223.284
9900.0,198.21225,176.705,214.059
10000.0,225.939,160.7335,248.7
10100.0,215.67849999999999,195.905,282.962
10200.0,196.4495,188.626,266.706
10300.0,184.21775000000002,174.1115,251.3015
10400.0,185.642,170.5445,243.788
10500.0,220.9045,172.726,244.363
10600.0,234.543,224.282,261.251
10700.0,234.8105,208.993,251.863
10800.0,252.88049999999998,238.806,298.857
10900.0,369.5055,251.824,414.4035
11000.0,238.8785,225.364,255.20575
11100.0,238.796,210.7025,257.444
11200.0,255.161,239.195,271.14
11300.0,246.32125000000002,234.546,253.368
11400.0,249.199,237.707,261.0115
11500.0,245.79399999999998,237.747,257.963
11600.0,276.097,252.358,331.569
11700.0,276.74699999999996,264.354,301.059
11800.0,271.8905,253.946,331.967
11900.0,264.6295,254.595,278.432
12000.0,273.496,253.629,299.519
12100.0,263.05,244.986,313.574
12200.0,266.46500000000003,256.709,288.931
12300.0,261.166,249.9895,308.223
12400.0,337.55274999999995,267.906,379.876
12500.0,290.013,267.949,301.615
12600.0,257.89925000000005,243.41500000000002,275.616
12700.0,269.128,250.959,279.071
12800.0,278.974,268.113,301.973
12900.0,270.1625,256.493,278.422
13000.0,285.256,259.671,294.864
13100.0,266.79650000000004,262.791,274.398
13200.0,275.742,267.126,304.018
13300.0,276.14549999999997,227.33675,378.8565
13400.0,302.937,252.782,308.077
13500.0,280.75,270.494,316.818
13600.0,296.3,272.38,320.016
13700.0,349.446,344.307,351.075
13800.0,323.981,314.226,413.11400000000003
13900.0,299.768,276.723,359.942
14000.0,0,0,0
14100.0,264.206,253.7455,309.706
14200.0,276.851,275.526,282.58799999999997
14600.0,281.30899999999997,259.439,303.179
14700.0,272.13300000000004,256.411,324.17100000000005
14800.0,380.941,379.277,387.405
14900.0,321.899,228.8125,358.773
15000.0,350.802,347.159,358.039
15100.0,0,0,0
15200.0,374.57124999999996,358.224,383.897
15300.0,342.554,320.034,365.074
15400.0,0,0,0
15500.0,0,0,0
15600.0,368.967,361.4845,383.454
15700.0,0,0,0
15800.0,388.1055,367.324,464.678
15900.0,342.2695,288.032,357.07
16000.0,320.748,191.45225,2245.7075
16100.0,348.497,329.257,400.323
16200.0,372.2285,353.722,390.735
16300.0,319.354,270.507,340.698
16500.0,378.5775,370.416,400.392
16700.0,0,0,0
16800.0,340.57550000000003,316.696,351.52
16900.0,389.388,359.976,401.782
17000.0,406.6495,386.649,472.4165
17100.0,0,0,0
17300.0,261.8915,261.624,262.159
17400.0,0,0,0
17600.0,363.4585,324.73,402.187
17700.0,361.09450000000004,320.101,402.088
17800.0,337.44899999999996,326.213,359.923
17900.0,401.3205,362.96349999999995,425.7285
18000.0,302.6865,281.6895,367.18399999999997
18100.0,509.88,307.069,1781.715
18200.0,310.002,306.443,315.386
18300.0,329.182,300.3,336.372
18400.0,280.537,271.038,288.396
18500.0,325.765,300.055,381.093
18600.0,275.182,254.95,281.828
18700.0,296.7595,277.84450000000004,311.93600000000004
18800.0,292.87825,273.633,306.722
18900.0,309.266,290.077,357.617
19000.0,323.9255,311.045,348.853
19100.0,303.11,296.026,322.557
19200.0,311.9665,302.012,348.48199999999997
19300.0,311.702,293.913,375.567
19400.0,285.438,273.057,309.81100000000004
19500.0,301.253,282.129,322.956
19600.0,297.335,281.576,309.414
19700.0,300.6985,283.32,310.622
19800.0,302.774,296.949,346.549
