binned_distance,binned_rtt,count
50.0,10.5,2
50.0,13.5,30
50.0,16.5,21
50.0,19.5,4
50.0,22.5,5
50.0,25.5,3
50.0,28.5,3
50.0,31.5,7
50.0,40.5,4
50.0,46.5,2
50.0,139.5,1
50.0,148.5,1
50.0,196.5,1
50.0,1519.5,1
50.0,2005.5,1
50.0,2302.5,1
50.0,2395.5,1
150.0,31.5,1
250.0,13.5,2
250.0,16.5,1
250.0,19.5,2
250.0,22.5,9
250.0,25.5,10
250.0,28.5,5
250.0,31.5,2
250.0,37.5,1
250.0,43.5,1
250.0,73.5,1
550.0,40.5,1
550.0,43.5,1
650.0,16.5,1
850.0,40.5,1
850.0,58.5,1
850.0,61.5,1
850.0,70.5,1
850.0,73.5,1
850.0,160.5,1
850.0,163.5,1
850.0,181.5,1
950.0,40.5,1
950.0,73.5,1
1150.0,28.5,1
1150.0,34.5,6
1150.0,37.5,11
1150.0,40.5,3
1150.0,43.5,2
1150.0,46.5,2
1150.0,55.5,1
1150.0,70.5,1
1150.0,91.5,1
1150.0,139.5,1
1150.0,151.5,1
1250.0,28.5,1
1250.0,34.5,1
1250.0,37.5,1
1250.0,40.5,1
1250.0,43.5,1
1250.0,58.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,1
1350.0,58.5,1
1350.0,154.5,1
1450.0,40.5,1
1450.0,61.5,2
1650.0,16.5,1
1650.0,37.5,4
1650.0,40.5,13
1650.0,43.5,85
1650.0,46.5,15
1650.0,49.5,26
1650.0,52.5,24
1650.0,55.5,15
1650.0,58.5,7
1650.0,61.5,5
1650.0,64.5,7
1650.0,67.5,6
1650.0,70.5,2
1650.0,73.5,4
1650.0,82.5,1
1650.0,88.5,4
1650.0,91.5,5
1650.0,94.5,5
1650.0,100.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,130.5,1
1650.0,148.5,1
1650.0,151.5,3
1650.0,154.5,2
1650.0,160.5,1
1650.0,184.5,3
1650.0,187.5,1
1650.0,202.5,1
1650.0,208.5,1
1650.0,235.5,1
1650.0,403.5,1
1750.0,16.5,1
1750.0,40.5,1
