country_or_state,median_rtt
arg,14.172
usa,166.15
jpn,270.582
bra,46.5
fra,241.414
deu,244.207
nld,244.73250000000002
ukr,268.96900000000005
chl,138.994
chn,305.132
ita,252.9395
are,349.058
gbr,238.817
swe,249.1935
esp,227.062
hrv,253.575
nzl,313.38300000000004
aus,324.07849999999996
cze,248.6595
irl,244.764
can,184.69150000000002
twn,312.7765
rus,284.2
svk,259.729
dnk,250.6125
nor,259.44449999999995
kor,278.824
mex,202.7545
che,243.229
aut,261.731
ury,23.861
hkg,330.207
hun,264.452
grc,278.96
mus,375.0635
ken,380.4645
col,43.259
pol,262.938
sgp,279.7315
idn,377.72900000000004
isr,295.156
zaf,381.95550000000003
civ,335.82
gtm,213.6765
cri,205.323
ind,355.416
mys,402.02250000000004
rou,263.078
fin,169.645
tur,293.7905
bel,248.735
svn,266.688
nga,350.158
mda,275.0585
bgr,272.71500000000003
prt,251.98
mar,269.134
egy,275.01599999999996
tha,390.76
arm,304.8845
dza,253.644
omn,369.318
uga,389.739
srb,275.528
bfa,349.6535
lva,268.847
aze,324.01099999999997
vnm,406.625
npl,378.5775
fro,269.8025
ven,219.175
phl,336.816
pak,368.967
ncl,428.604
est,285.256
tun,264.939
sau,316.582
kwt,321.59000000000003
kaz,329.409
bih,264.279
zmb,399.93399999999997
jam,167.44
ltu,266.292
blr,293.70399999999995
dom,176.514
qat,388.3435
mlt,265.442
pan,200.105
ago,151.677
lby,275.104
bwa,495.776
glp,144.426
bgd,376.4475
pri,189.29899999999998
ecu,113.395
hnd,150.928
lux,245.20100000000002
rwa,400.187
tza,524.916
zwe,254.832
lka,380.941
ca,168.2065
oh,183.286
fl,142.597
al,143.30349999999999
nj,173.2305
il,170.76100000000002
ga,165.851
co,167.95600000000002
dc,177.238
va,170.8305
wv,179.0685
wa,195.88150000000002
ny,171.565
tx,177.841
md,140.5425
nh,198.589
mi,182.25900000000001
az,199.7995
in,143.031
mo,178.307
la,173.575
or,181.32150000000001
tn,182.721
ma,68.5915
wi,176.3855
pa,181.19400000000002
mn,186.328
ks,186.383
sd,199.918
nd,204.93
nc,176.525
ct,166.376
nv,187.647
ne,169.316
ut,184.2625
ak,224.101
mt,172.782
ar,192.8365
de,191.457
hi,178.609
ky,189.1345
id,172.693
wy,165.54899999999998
ri,144.367
ia,177.3345
nm,199.8
sc,187.9
me,187.6275
ok,184.04899999999998
