rtt,perc_gte
0.424,1.0
0.425,0.9998502994011976
0.428,0.9997005988023953
0.439,0.9995508982035928
0.443,0.9994011976047904
0.478,0.999251497005988
0.492,0.9991017964071857
0.494,0.9989520958083833
4.271,0.9988023952095808
5.193,0.9986526946107784
5.329,0.9985029940119761
5.41,0.9983532934131737
5.508,0.9982035928143712
5.793,0.9980538922155688
5.88,0.9979041916167665
6.937,0.9977544910179641
8.972,0.9976047904191617
9.074,0.9974550898203592
9.274,0.9973053892215569
9.386,0.9971556886227545
9.391,0.9970059880239521
10.109,0.9968562874251496
10.319,0.9967065868263473
10.34,0.9965568862275449
10.464,0.9964071856287425
10.548,0.9962574850299402
10.585,0.9961077844311377
10.597,0.9959580838323353
10.61,0.9958083832335329
10.667,0.9956586826347306
10.691,0.9955089820359282
10.698,0.9953592814371257
10.734,0.9952095808383233
10.746,0.995059880239521
10.753,0.9949101796407186
10.754,0.9947604790419162
10.867,0.9944610778443114
10.927,0.994311377245509
10.934,0.9941616766467066
11.016,0.9940119760479041
11.087,0.9938622754491018
11.238,0.9937125748502994
11.414,0.993562874251497
11.562,0.9934131736526947
11.734,0.9932634730538922
11.841,0.9931137724550898
11.998,0.9929640718562874
11.999,0.9928143712574851
12.583,0.9926646706586826
12.825,0.9925149700598802
13.489,0.9923652694610778
13.69,0.9922155688622755
14.092,0.9920658682634731
14.203,0.9919161676646706
14.378,0.9917664670658682
14.543,0.9916167664670659
14.67,0.9914670658682635
14.781,0.9913173652694611
14.802,0.9911676646706586
14.896,0.9910179640718563
14.952,0.9908682634730539
15.11,0.9907185628742515
15.223,0.9905688622754492
15.309,0.9904191616766467
15.402,0.9902694610778443
15.453,0.9901197604790419
15.473,0.9899700598802396
15.614,0.9898203592814371
15.794,0.9896706586826347
15.85,0.9895209580838323
16.019,0.98937125748503
16.078,0.9892215568862276
16.267,0.9890718562874251
16.462,0.9889221556886227
16.594,0.9887724550898204
16.726,0.988622754491018
16.773,0.9884730538922155
16.808,0.9883233532934131
16.879,0.9881736526946108
16.923,0.9880239520958084
17.019,0.987874251497006
17.07,0.9877245508982035
17.224,0.9875748502994012
17.235,0.9874251497005988
17.468,0.9872754491017964
17.48,0.9871257485029941
17.53,0.9869760479041916
17.759,0.9868263473053892
17.791,0.9866766467065868
18.149,0.9865269461077845
18.253,0.9863772455089821
18.261,0.9862275449101796
18.365,0.9860778443113772
18.428,0.9859281437125749
18.436,0.9857784431137725
18.564,0.98562874251497
18.674,0.9854790419161676
18.753,0.9853293413173653
18.858,0.9851796407185629
18.918,0.9850299401197605
18.968,0.984880239520958
19.017,0.9847305389221557
19.047,0.9845808383233533
19.098,0.9844311377245509
19.266,0.9842814371257484
19.291,0.9841317365269461
19.32,0.9839820359281437
19.335,0.9838323353293413
19.38,0.983682634730539
19.507,0.9835329341317365
19.562,0.9833832335329341
19.651,0.9832335329341317
19.663,0.9830838323353294
